"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","09. 206 Cadet by Rimrock Raceway","1073745545","Heat 3","Race","2024-03-24 16:24:00 UTC","2024-03-24 16:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aston Wyatt","1","1","221","206 C","1","1","","","","0","8","508.51","5","62.719","45.919","45.309","6.4","0","Huntsville  TX"
"Tanner Barsch","2","2","251","206 C","2","2","0.097","","0.097","0.097","8","508.607","5","62.719","45.919","45.3","6.4","0","Godley  TX"
"Drew Blehm","3","3","215","206 C","3","3","2.287","","2.384","2.384","8","510.894","5","62.925","45.769","45.097","6.4","0","Rosharon  TX"
"Theodore Mitchell","4","4","220","206 C","4","4","3.633","","6.017","6.017","8","514.527","8","63.503","45.352","44.779","6.4","0","Noble  OK"
"Dutch Westbrook","5","5","233","206 C","6","6","1.480","","7.497","7.497","8","516.007","7","63.702","45.211","44.651","6.4","0","Fort Worth  TX"
"Simon Kline","6","6","232","206 C","14","14","0.655","","8.152","8.152","8","516.662","8","63.055","45.674","44.594","6.4","0","Edmond  OK"
"Tyler Morawiec","7","7","275","206 C","7","7","0.558","","8.710","8.71","8","517.22","8","63.121","45.627","44.546","6.4","0","San Antonio  TX"
"Marshall Steves","8","8","265","206 C","5","5","5.055","","13.765","13.765","8","522.275","6","63.652","45.246","44.115","6.4","0","San Antonio  TX"
"Benton Hale","9","9","267","206 C","16","16","0.255","","14.020","14.02","8","522.53","8","63.887","45.08","44.093","6.4","0","Friendswood  TX"
"Micah Massaad","10","10","277","206 C","10","10","0.856","","14.876","14.876","8","523.386","8","64.178","44.875","44.021","6.4","0","Round Rock  TX"
"Dean Gerrior","11","11","211","206 C","15","15","1.123","","15.999","15.999","8","524.509","7","64.74","44.486","43.927","6.4","0","Sperry  OK"
"Rhett Johnson","12","12","230","206 C","8","8","0.731","","16.730","16.73","8","525.24","8","63.706","45.208","43.866","6.4","0","Columbia  IL"
"Jenson Willander","13","13","222","206 C","9","9","5.410","","22.140","22.14","8","530.65","7","64.457","44.681","43.418","6.4","0","Oklahoma City  OK"
"Wyatt White","14","14","224","206 C","11","11","2.626","","24.766","24.766","8","533.276","8","65.673","43.854","43.205","6.4","0","Seguin  TX"
"Mace Lejsek","15","15","201","206 C","17","17","0.148","","24.914","24.914","8","533.424","6","64.961","44.334","43.193","6.4","0","Magnolia  TX"
"Benjamin Osborn","16","16","208","206 C","18","18","5.281","","30.195","30.195","8","538.705","8","65.395","44.04","42.769","6.4","0","Frisco  TX"
"Yomarangeliz Vargas","17","17","207","206 C","12","12","14.927","","45.122","45.122","8","553.632","7","67.039","42.96","41.616","6.4","0","Floresville  TX"
"Rodolfo Garza","18","18","212","206 C","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McAllen  TX"
