"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","03. Micro Swift by Kart Racing Solutions","1073745503","Heat 1","Race","2024-03-23 18:39:00 UTC","2024-03-23 18:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kimo Ahmad","1","1","244","MIC","4","4","","","","0","8","483.82","3","59.719","48.226","47.621","6.4","0","Houston  TX"
"Marcelo Flores","2","2","212","MIC","1","1","0.131","","0.131","0.131","8","483.951","6","59.782","48.175","47.608","6.4","0","Monterrey  MX"
"Dutch Westbrook","3","3","233","MIC","2","2","2.994","","3.125","3.125","8","486.945","3","60.263","47.791","47.315","6.4","0","Fort Worth  TX"
"Brody Stoffle","4","4","229","MIC","3","3","0.471","","3.596","3.596","8","487.416","6","60.122","47.903","47.27","6.4","0","Katy  TX"
"Andrew Li Anastasio","5","5","243","MIC","5","5","0.084","","3.680","3.68","8","487.5","3","60.06","47.952","47.262","6.4","0","Cypress  TX"
"Victor Guss-Wunderle","6","6","297","MIC","6","6","4.286","","7.966","7.966","8","491.786","4","60.578","47.542","46.85","6.4","0","Katy  TX"
"Beau Wyatt","7","7","241","MIC","7","7","4.444","","12.410","12.41","8","496.23","6","61.029","47.191","46.43","6.4","0","Kearney  MO"
"Tyler Blackwood","8","8","228","MIC","11","11","17.874","","30.284","30.284","8","514.104","4","62.784","45.872","44.816","6.4","0","Midland  TX"
"Nayeli Vargas","9","9","221","MIC","9","9","4.060","","34.344","34.344","8","518.164","4","63.806","45.137","44.465","6.4","0","Elmendorf  TX"
"Kasen Sanders","10","10","295","MIC","8","8","4.295","","38.639","38.639","8","522.459","2","64.528","44.632","44.099","6.4","0","Tyler  TX"
"Rodolfo Garza","11","11","222","MIC","10","10","28.126","","1:06.765","1:06.765","8","550.585","6","67.535","42.645","41.846","6.4","0","McAllen  TX"
