"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","536872429","Grid Flight D","Qualifying","2024-03-24 00:52:00 UTC","2024-03-24 00:52:00 UTC","PROVISIONAL","1","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Stanfield","1","1","946","K S","1","1","","","","0","1","452.714","1","54.75","0.0","0.0","0.0","0","Argyle  TX"
"Michael Leavitt","2","2","937","K S","2","2","","","","3.702","1","456.416","1","54.812","0.0","0.0","0.0","0","San Antonio  TX"
"Brayden Robertson","3","3","974","K S","3","3","","","","0 Laps","1","398.556","1","54.936","0.0","0.0","0.0","0","McGregor  TX"
"Peyton Phillips","4","4","901","K S","4","4","","","","0 Laps","1","310.246","1","55.042","0.0","0.0","0.0","0","Austin  TX"
"Ian Howell","5","5","934","K S","5","5","","","","4.784","1","457.498","1","55.101","0.0","0.0","0.0","0","Plano  TX"
"Koen Summers","6","6","902","K S","6","6","","","","0 Laps","1","414.515","1","55.286","0.0","0.0","0.0","0","Anna  TX"
"Sebastian Trejo","7","7","910","K S","7","7","","","","0 Laps","1","422.032","1","55.486","0.0","0.0","0.0","0","San Antonio  TX"
"Max Altman","8","8","978","K S","8","8","","","","7.237","1","459.951","1","55.64","0.0","0.0","0.0","0","American Canyon CA"
"Charles Ropke","9","9","991","K S","9","9","","","","11.514","1","464.228","1","55.909","0.0","0.0","0.0","0","Ecalpon  IL"
"Adi Bamroo","10","10","912","K S","10","10","","","","19.321","1","472.035","1","56.551","0.0","0.0","0.0","0","Coppell  TX"
"James Goode","11","11","951","K S","11","11","","","","21.541","1","474.255","1","56.971","0.0","0.0","0.0","0","Coppell  TX"
"Alex Pope","12","12","929","K S","12","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Krum  TX"
