"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","03. Micro Swift by Kart Racing Solutions","1073745502","Qualifying","Qualifying","2024-03-23 15:50:00 UTC","2024-03-23 15:56:55 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Marcelo Flores","1","1","212","MIC","1","1","","","","0","7","434.764","4","59.407","48.479","46.37","5.6000000000000005","0","Monterrey  MX"
"Dutch Westbrook","2","2","233","MIC","6","6","0.231","","0.231","0 Laps","7","434.46","6","59.638","48.291","46.402","5.6000000000000005","0","Fort Worth  TX"
"Brody Stoffle","3","3","229","MIC","5","5","0.023","","0.254","0 Laps","7","434.692","7","59.661","48.273","46.378","5.6000000000000005","0","Katy  TX"
"Kimo Ahmad","4","4","244","MIC","9","9","0.139","","0.393","19.135","7","453.899","7","59.8","48.161","44.415","5.6000000000000005","0","Houston  TX"
"Andrew Li Anastasio","5","5","243","MIC","8","8","0.337","","0.730","31.606","7","466.37","7","60.137","47.891","43.227","5.6000000000000005","0","Cypress  TX"
"Victor Guss-Wunderle","6","6","297","MIC","11","11","0.518","","1.248","3 Laps","4","282.35","3","60.655","47.482","40.8","3.2","0","Katy  TX"
"Beau Wyatt","7","7","241","MIC","7","7","0.508","","1.756","11.289","7","446.053","4","61.163","47.087","45.196","5.6000000000000005","0","Kearney  MO"
"Kasen Sanders","8","8","295","MIC","10","10","1.441","","3.197","21.039","7","455.803","6","62.604","46.003","44.23","5.6000000000000005","0","Tyler  TX"
"Nayeli Vargas","9","9","221","MIC","2","2","2.207","","5.404","37.905","7","472.669","7","64.811","44.437","42.651","5.6000000000000005","0","Elmendorf  TX"
"Rodolfo Garza","10","10","222","MIC","3","3","2.525","","7.929","55.05","7","489.814","4","67.336","42.771","41.158","5.6000000000000005","0","McAllen  TX"
"Tyler Blackwood","11","11","228","MIC","4","4","","","","22.74","7","457.504","4","62.07","46.399","44.065","5.6000000000000005","0","Midland  TX"
