"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","10. KA 100 Junior by 4T Concrete Pumping","1073745558","Qualifying","Qualifying","2024-03-23 17:10:00 UTC","2024-03-23 17:18:09 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jackson Wolny","1","1","896","K J","29","29","","","","0","7","449.994","7","55.258","52.119","44.801","5.6000000000000005","0","Glen Ellyn  IL"
"Tyrone Kemper Jr.","2","2","873","K J","24","24","0.225","","0.225","9.72","8","459.714","5","55.483","51.908","50.118","6.4","0","New Orleans  LA"
"Turner Brown","3","3","868","K J","23","23","0.021","","0.246","0 Laps","7","449.042","7","55.504","51.888","44.896","5.6000000000000005","0","Alamo  CA"
"Jaxon Young","4","4","807","K J","2","2","0.052","","0.298","0 Laps","7","427.262","6","55.556","51.84","47.184","5.6000000000000005","0","Klein  TX"
"Gage Bailey","5","5","827","K J","11","11","0.013","","0.311","0 Laps","7","427.638","6","55.569","51.827","47.143","5.6000000000000005","0","Spring Branch  TX"
"Santiago Duran","6","6","874","K J","25","25","0.004","","0.315","10.677","8","460.671","6","55.573","51.824","50.014","6.4","0","League City  TX"
"Tyler Roberts","7","7","899","K J","31","31","0.065","","0.380","0 Laps","7","427.054","6","55.638","51.763","47.207","5.6000000000000005","0","Bertram  TX"
"Graham Trammell","8","8","866","K J","22","22","0.021","","0.401","0.764","7","450.758","7","55.659","51.744","44.725","5.6000000000000005","0","Fort Worth  TX"
"Erik Doan","9","9","843","K J","16","16","0.007","","0.408","11.977","8","461.971","8","55.666","51.737","49.873","6.4","0","Sacramento  CA"
"Easton Cox","10","10","815","K J","6","6","0.007","","0.415","12.503","8","462.497","5","55.673","51.731","49.817","6.4","0","Midland  TX"
"David Ybarra","11","11","806","K J","1","1","0.002","","0.417","10.871","8","460.865","6","55.675","51.729","49.993","6.4","0","Lewisville  TX"
"Matthew Dukette","12","12","898","K J","30","30","0.089","","0.506","9.617","8","459.611","4","55.764","51.646","50.129","6.4","0","Keller  TX"
"Carson Barry","13","13","810","K J","3","3","0.144","","0.650","10.476","8","460.47","8","55.908","51.513","50.036","6.4","0","Colleyville  TX"
"Cash Perkins","14","14","863","K J","21","21","0.002","","0.652","2.063","7","452.057","5","55.91","51.511","44.596","5.6000000000000005","0","Bristol  WI"
"Bobby Klein","15","15","846","K J","18","18","0.070","","0.722","24.78","8","474.774","6","55.98","51.447","48.528","6.4","0","Georgetown  TX"
"Joey Domme","16","16","812","K J","4","4","0.003","","0.725","0 Laps","7","438.057","7","55.983","51.444","46.021","5.6000000000000005","0","Austin  TX"
"Pato Cadena","17","17","883","K J","27","27","0.041","","0.766","15.65","8","465.644","7","56.024","51.407","49.48","6.4","0","Katy  TX"
"Davis Henry","18","18","849","K J","19","19","0.101","","0.867","24.581","8","474.575","7","56.125","51.314","48.549","6.4","0","Wichita  KS"
"Mason Barry","19","19","820","K J","9","9","0.085","","0.952","0 Laps","7","436.112","6","56.21","51.236","46.227","5.6000000000000005","0","Colleyville  TX"
"Juan Jose Paramo","20","20","840","K J","15","15","0.038","","0.990","16.572","8","466.566","7","56.248","51.202","49.382","6.4","0","Spring   TX"
"Shane ready","21","21","862","K J","20","20","0.076","","1.066","2.144","7","452.138","5","56.324","51.133","44.588","5.6000000000000005","0","Circle Pines  MN"
"Brandon Sieracki","22","22","819","K J","8","8","0.019","","1.085","0 Laps","7","421.19","6","56.343","51.115","47.864","5.6000000000000005","0","Oconomowoc  WI"
"Amelia Guss-Wunderle","23","23","844","K J","17","17","0.031","","1.116","20.685","8","470.679","4","56.374","51.087","48.951","6.4","0","Katy  TX"
"Luke Cruz","24","24","824","K J","10","10","0.009","","1.125","20.25","8","470.244","6","56.383","51.079","48.996","6.4","0","Amarillo  TX"
"Jeremiah Thomas","25","25","830","K J","12","12","","","1.125","19.399","8","469.393","5","56.383","51.079","49.085","6.4","0","Memphis  TN"
"Benym Abernethy","26","26","817","K J","7","7","0.098","","1.223","0 Laps","7","437.707","7","56.481","50.991","46.058","5.6000000000000005","0","Elm Grove  WI"
"Hamzah Anbar","27","27","887","K J","28","28","0.097","","1.320","5.84","7","455.834","6","56.578","50.903","44.227","5.6000000000000005","0","Richardson  TX"
"Nathan Golseth","28","28","877","K J","26","26","0.001","","1.321","4.166","7","454.16","7","56.579","50.902","44.39","5.6000000000000005","0","Colleyville  TX"
"Chaz Varriale","29","29","835","K J","14","14","0.618","","1.939","21.405","7","471.399","5","57.197","50.352","42.766","5.6000000000000005","0","Wayne  IL"
"Hector Iturriaga","30","30","814","K J","5","5","0.121","","2.060","0 Laps","7","439.6","6","57.318","50.246","45.86","5.6000000000000005","0","Monterrey  MX"
"Ethan Gonzalez","31","31","831","K J","13","13","0.274","","2.334","0 Laps","7","434.974","6","57.592","50.007","46.348","5.6000000000000005","0","Fulshear  TX"
