"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","536872426","Grid Flight A","Qualifying","2024-03-24 00:51:34 UTC","2024-03-24 00:51:34 UTC","PROVISIONAL","1","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aden Rudolph","1","1","979","K S","1","1","","","","0","1","356.797","1","54.671","0.0","0.0","0.0","0","New Caney  TX"
"Xander Clements","2","2","936","K S","2","2","","","","57.208","1","414.005","1","54.762","0.0","0.0","0.0","0","Fort Worth  TX"
"Jake French","3","3","961","K S","3","3","","","","1:40.38","1","457.177","1","54.844","0.0","0.0","0.0","0","Sanger  TX"
"Vinnie Meskelis","4","4","981","K S","4","4","","","","1:33.38","1","450.177","1","54.973","0.0","0.0","0.0","0","Dallas  TX"
"Truly Adams","5","5","947","K S","5","5","","","","1:39.442","1","456.239","1","55.048","0.0","0.0","0.0","0","Moreno Valley  CA"
"Mack Parks","6","6","921","K S","6","6","","","","1:42.479","1","459.276","1","55.124","0.0","0.0","0.0","0","Freeport  TX"
"Valen Venkatesh","7","7","913","K S","7","7","","","","47.802","1","404.599","1","55.321","0.0","0.0","0.0","0","Saratoga  CA"
"Sawyer Roussel","8","8","960","K S","8","8","","","","1:38.682","1","455.479","1","55.572","0.0","0.0","0.0","0","New Orleans  LA"
"Ace Parker","9","9","969","K S","9","9","","","","1:01.945","1","418.742","1","55.698","0.0","0.0","0.0","0","Plano  TX"
"Curt Goodson","10","10","942","K S","10","10","","","","1:03.126","1","419.923","1","55.978","0.0","0.0","0.0","0","Diana  TX"
"Wyatt Renfro","11","11","906","K S","11","11","","","","1:11.367","1","428.164","1","56.612","0.0","0.0","0.0","0","Cloudcroft  NM"
"Jahan Davis","12","12","914","K S","12","12","","","","1:03.761","1","420.558","1","57.16","0.0","0.0","0.0","0","Laplace  LA"
