"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","02. Honda Kid Karts by Gallery Furniture","1073745552","Warm up","Practice","2024-03-24 13:08:00 UTC","2024-03-24 13:11:53 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bodhi Beyer","1","1","10","Kid","7","7","","","","0","4","357.065","3","82.955","34.718","32.263","3.2","0","Waco  TX"
"Beckley Anderson","2","2","33","Kid","6","6","0.170","","0.170","0.392","4","357.457","3","83.125","34.647","32.228","3.2","0","Mcgregor  TX"
"Brody Brown","3","3","17","Kid","1","1","0.810","","0.980","0 Laps","4","356.629","4","83.935","34.312","32.302","3.2","0","Austin  TX"
"Caiden Tuter","4","4","53","Kid","2","2","0.144","","1.124","0 Laps","4","357.034","4","84.079","34.253","32.266","3.2","0","Skiatook  OK"
"Raif Ali","5","5","2","Kid","8","8","0.143","","1.267","1 Lap","3","314.128","3","84.222","34.195","27.505","2.4000000000000004","0","Trophy Club  TX"
"Holden Henson","6","6","99","Kid","3","3","3.820","","5.087","1 Lap","3","302.888","2","88.042","32.712","28.525","2.4000000000000004","0","League city  TX"
"Trevor Knight","7","7","11","Kid","5","5","1.747","","6.834","1 Lap","3","319.407","3","89.789","32.075","27.05","2.4000000000000004","0","Midlothian  TX"
"Liam Lofton","8","8","41","Kid","4","4","11.493","","18.327","1 Lap","3","347.541","3","101.282","28.435","24.86","2.4000000000000004","0","Lockney  TX"
"Dusty Strayer","9","9","12","Kid","9","9","2.656","","20.983","1 Lap","3","346.991","3","103.938","27.709","24.9","2.4000000000000004","0","Gordon   TX"
"Wylen Galeano","10","10","77","Kid","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
