"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","11. 206 Senior by Slipstream Racing","1073745573","Warm up","Practice","2024-03-24 14:28:00 UTC","2024-03-24 14:32:12 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Josey Chambers","1","1","645","206 S","18","18","","","","0","5","324.963","5","62.066","46.402","44.313","4.0","0","Rosharon  TX"
"Ragan Saville","2","2","619","206 S","10","10","0.128","","0.128","0 Laps","5","324.841","5","62.194","46.307","44.329","4.0","0","Huntsville  TX"
"Truly Adams","3","3","649","206 S","21","21","0.113","","0.241","3.75","5","328.713","5","62.307","46.223","43.807","4.0","0","Moreno Valley  CA"
"Jacob Oliver","4","4","618","206 S","9","9","0.122","","0.363","3.278","5","328.241","5","62.429","46.132","43.87","4.0","0"
"Alfred Alvarez del Castillo","5","5","622","206 S","12","12","0.084","","0.447","3.463","5","328.426","5","62.513","46.07","43.845","4.0","0","Fort Worth  TX"
"Zach Rivera","6","6","680","206 S","32","32","0.099","","0.546","4.992","5","329.955","5","62.612","45.998","43.642","4.0","0","Denton  TX"
"Landon Melson","7","7","625","206 S","14","14","0.027","","0.573","4.891","5","329.854","5","62.639","45.978","43.656","4.0","0","Argyle  TX"
"Brayden Robertson","8","8","677","206 S","30","30","0.098","","0.671","12.905","5","337.868","5","62.737","45.906","42.62","4.0","0","McGregor  TX"
"Caiden Wolfe","9","9","621","206 S","11","11","0.054","","0.725","2.765","5","327.728","5","62.791","45.866","43.939","4.0","0","Argyle  TX"
"Jenson Harrell","10","10","655","206 S","23","23","0.020","","0.745","5.783","5","330.746","5","62.811","45.852","43.538","4.0","0","Owasso  OK"
"Samuel Jung","11","11","650","206 S","22","22","0.076","","0.821","2.873","5","327.836","4","62.887","45.796","43.924","4.0","0","Houston  TX"
"Camryn Reed","12","12","609","206 S","4","4","0.002","","0.823","12.649","5","337.612","5","62.889","45.795","42.653","4.0","0","Youngsville  LA"
"Brayden Domingue","13","13","658","206 S","24","24","0.006","","0.829","12.566","5","337.529","5","62.895","45.791","42.663","4.0","0","Duson  LA"
"Aden Rudolph","14","14","679","206 S","31","31","0.079","","0.908","1 Lap","4","274.491","4","62.974","45.733","41.969","3.2","0","New Caney  TX"
"Jerry Fandrey","15","15","681","206 S","33","33","0.262","","1.170","16.578","5","341.541","5","63.236","45.544","42.162","4.0","0","Chicago  IL"
"Ean Columbus","16","16","648","206 S","20","20","0.015","","1.185","16.86","5","341.823","5","63.251","45.533","42.127","4.0","0","Dallas  TX"
"Ryan Long","17","17","627","206 S","15","15","0.230","","1.415","19.449","5","344.412","3","63.481","45.368","41.81","4.0","0","Dripping Springs  TX"
"Blaise Dorenbaum","18","18","642","206 S","17","17","0.140","","1.555","10.094","5","335.057","5","63.621","45.268","42.978","4.0","0","Houston  TX"
"Adi Bamroo","19","19","612","206 S","5","5","0.029","","1.584","7.815","5","332.778","5","63.65","45.247","43.272","4.0","0","Coppell  TX"
"Sam Tull","20","20","676","206 S","29","29","0.422","","2.006","15.085","5","340.048","5","64.072","44.949","42.347","4.0","0","McGregor  TX"
"Carter Kilgo","21","21","604","206 S","3","3","0.935","","2.941","2 Laps","3","214.988","3","65.007","44.303","40.188","2.4000000000000004","0","Friendswood  TX"
"Patrick Herring","22","22","615","206 S","7","7","0.114","","3.055","19.614","5","344.577","4","65.121","44.225","41.79","4.0","0","Houston   TX"
"Gabriel McLeod","23","23","673","206 S","28","28","0.730","","3.785","3 Laps","2","140.249","2","65.851","43.735","41.07","1.6","0","Pleasanton  TX"
"Cooper Larson","24","24","613","206 S","6","6","","","","5 Laps","0","10.005","0","0.0","0.0","0.0","0.0","0","Overland Park  KS"
"Drew Chappell","25","25","1","206 S","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Worth  TX"
"Bryce Frank","26","26","2","206 S","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  TX"
"Afton Willander","27","27","616","206 S","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City  OK"
"Ethan Wolfe","28","28","623","206 S","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  TX"
"Paul Braden","29","29","630","206 S","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs  OK"
"Parker Fitz","30","30","646","206 S","19","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs  OK"
"Landen Fitz","31","31","659","206 S","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs  OK"
"Kelvin Xing","32","32","666","206 S","26","26","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Mackenzie Cullum","33","33","670","206 S","27","27","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie  TX"
"Luke Waller","34","34","691","206 S","34","34","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso  OK"
