"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","08. Shifter by Houston Freightliner Western Star","1073745490","Main Event","Race","2024-03-24 20:49:00 UTC","2024-03-24 21:04:00 UTC","PROVISIONAL","20","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Vincent Cossard","1","1","18","Shifter","1","1","","","","0","20","1048.221","5","51.711","55.694","54.95","16.0","0","Houston  TX"
"Luis Mendez","2","2","68","Shifter","6","6","5.709","","5.709","5.709","20","1053.93","11","51.826","55.571","54.653","16.0","0","Austin  TX"
"Derek Proctor","3","3","14","Shifter","4","4","7.677","","13.386","13.386","20","1061.607","10","52.349","55.015","54.257","16.0","0","Overland Park  KS"
"Jeff Mills","4","4","25","Shifter","3","3","0.206","","13.592","13.592","20","1061.813","7","52.342","55.023","54.247","16.0","0","Arma  KS"
"Zachary Mabry","5","5","73","Shifter","8","8","7.366","","20.958","20.958","20","1069.179","13","52.576","54.778","53.873","16.0","0","Magnolia  TX"
"Camryn Reed","6","6","99","Shifter","5","5","6.357","","27.315","27.315","20","1075.536","7","52.422","54.939","53.555","16.0","0","Youngsville  LA"
"Rod Clinard","7","7","54","Shifter","7","7","6.296","","33.611","33.611","20","1081.832","4","52.753","54.594","53.243","16.0","0","Hewitt  TX"
"Martijn Kelderman","8","8","33","Shifter","10","10","5.641","","39.252","39.252","20","1087.473","6","53.293","54.041","52.967","16.0","0","Katy  TX"
"Noah Zarsk","9","9","3","Shifter","2","2","1 Lap","","1 Lap","0.43","19","1048.651","6","52.652","54.699","52.181","15.200000000000001","0","Grapevine  TX"
"Bret Kelley","10","10","2","Shifter","9","9","9 Laps","","DNF","10 Laps","10","542.91","5","52.858","54.486","53.047","8.0","0","Independence  KS"
"Martin Marquez","11","11","19","Shifter","11","11","2 Laps","","DNF","12 Laps","8","443.408","5","53.826","53.506","51.961","6.4","0","EL Paso  TX"
