"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","06. 206 Junior by Saville Electric","1073745536","Warm up","Practice","2024-03-24 13:48:00 UTC","2024-03-24 13:51:50 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Paul Melchiorri","1","1","360","206 J","3","3","","","","0","5","336.892","5","63.935","45.046","42.744","4.0","0","Houston  TX"
"Robert Arana","2","2","353","206 J","2","2","0.002","","0.002","0 Laps","5","336.699","5","63.937","45.044","42.768","4.0","0","San Antonio  TX"
"Chris Tracey","3","3","324","206 J","1","1","0.193","","0.195","0 Laps","5","333.037","5","64.13","44.909","43.238","4.0","0","Arlington  TX"
"Eva Blehm","4","4","315","206 J","4","4","0.305","","0.500","0.606","5","337.498","5","64.435","44.696","42.667","4.0","0","Rosharon  TX"
"Shane Ready","5","5","362","206 J","6","6","0.543","","1.043","2.529","5","339.421","5","64.978","44.323","42.425","4.0","0","Circle Pines  MN"
"Ethan Gonzalez","6","6","369","206 J","10","10","0.275","","1.318","10.2","5","347.092","5","65.253","44.136","41.488","4.0","0","Houston  TX"
"Jacob Oakes","7","7","322","206 J","8","8","0.129","","1.447","10.648","5","347.54","5","65.382","44.049","41.434","4.0","0","Ponder  TX"
"Shelby Ramirez","8","8","313","206 J","5","5","0.327","","1.774","2 Laps","3","209.769","2","65.709","43.83","41.188","2.4000000000000004","0","Fort Worth  TX"
"Samuel Dorros","9","9","303","206 J","9","9","0.124","","1.898","12.219","5","349.111","3","65.833","43.747","41.248","4.0","0","Houston  TX"
"Carter Cote","10","10","325","206 J","7","7","0.051","","1.949","11.529","5","348.421","5","65.884","43.713","41.329","4.0","0","Overland Park  KS"
"Mia Johnson","11","11","333","206 J","11","11","0.656","","2.605","21.247","5","358.139","4","66.54","43.282","40.208","4.0","0","Waco  TX"
"Grayson Pillion","12","12","388","206 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Derek Wargo","13","13","305","206 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
