"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","08. Shifter by Houston Freightliner Western Star","1073745488","Warm up","Practice","2024-03-24 14:04:00 UTC","2024-03-24 14:07:51 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Vincent Cossard","1","1","18","Shifter","1","1","","","","0","6","323.988","4","51.186","56.265","53.335","4.800000000000001","0","Houston  TX"
"Luis Mendez","2","2","68","Shifter","2","2","0.374","","0.374","2 Laps","4","224.534","4","51.56","55.857","51.306","3.2","0","Austin  TX"
"Derek Proctor","3","3","14","Shifter","6","6","0.810","","1.184","1 Lap","5","312.452","5","52.37","54.993","46.087","4.0","0","Overland Park  KS"
"Jeff Mills","4","4","25","Shifter","4","4","0.225","","1.409","2 Laps","4","244.694","4","52.595","54.758","47.079","3.2","0","Arma  KS"
"Zachary Mabry","5","5","73","Shifter","7","7","0.092","","1.501","1 Lap","5","310.994","5","52.687","54.662","46.303","4.0","0","Magnolia  TX"
"Martin Marquez","6","6","19","Shifter","8","8","1.506","","3.007","1 Lap","5","322.857","4","54.193","53.143","44.602","4.0","0","EL Paso  TX"
"Camryn Reed","7","7","99","Shifter","5","5","0.560","","3.567","1 Lap","5","310.841","5","54.753","52.6","46.326","4.0","0","Youngsville  LA"
"Bret Kelley","8","8","2","Shifter","3","3","3.487","","7.054","1 Lap","5","322.526","5","58.24","49.451","44.648","4.0","0","Independence  KS"
"Noah Zarsk","9","9","3","Shifter","0","","","","","6 Laps","0","5.034","0","0.0","0.0","0.0","0.0","0","Grapevine  TX"
"Martijn Kelderman","10","10","33","Shifter","0","","","","","6 Laps","0","6.591","0","0.0","0.0","0.0","0.0","0","Katy  TX"
"Rod Clinard","11","11","54","Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hewitt  TX"
