"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","07. KA 100 Master by HI 5 Performance","1073745498","Main Event","Race","2024-03-24 20:27:00 UTC","2024-03-24 20:42:00 UTC","PROVISIONAL","18","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Miguel Mier","1","1","1","K M","1","1","","","","0","18","1030.024","7","56.831","50.677","50.329","14.4","0","Mexico  MX"
"Pierce Baldus","2","2","476","K M","2","2","0.431","","0.431","0.431","18","1030.455","12","56.694","50.799","50.308","14.4","0","Leawood  KS"
"Kyle Walther","3","3","410","K M","3","3","8.667","","9.098","9.098","18","1039.122","6","56.993","50.533","49.888","14.4","0","Oklahoma City  OK"
"Shane Burkett","4","4","424","K M","4","4","0.178","","9.276","9.276","18","1039.3","7","56.942","50.578","49.88","14.4","0","Gonzales  LA"
"Kogan Wright","5","5","407","K M","10","10","0.217","","9.493","9.493","18","1039.517","9","57.034","50.496","49.869","14.4","0","Odessa  TX"
"Doug Foxworth","6","6","433","K M","7","7","0.462","","9.955","9.955","18","1039.979","11","57.062","50.471","49.847","14.4","0","San Antonio  TX"
"Jure Gaspar","7","7","470","K M","9","9","2.652","","12.607","12.607","18","1042.631","8","57.197","50.352","49.72","14.4","0","Austin  TX"
"Brent Harper","8","8","413","K M","12","12","5.208","","17.815","17.815","18","1047.839","8","57.042","50.489","49.473","14.4","0","Houston  TX"
"Evan Kozak","9","9","423","K M","8","8","2.384","","20.199","20.199","18","1050.223","6","57.42","50.157","49.361","14.4","0","Prosper  TX"
"David Pergande","10","10","488","K M","5","5","4.161","","24.360","24.36","18","1054.384","16","56.862","50.649","49.166","14.4","0","Bellville  TX"
"Anthony Harwin","11","11","440","K M","14","14","3.827","","28.187","28.187","18","1058.211","5","57.68","49.931","48.988","14.4","0","Lafayette  LA"
"John Melfi","12","12","444","K M","16","16","15.564","","43.751","43.751","18","1073.775","6","58.733","49.035","48.278","14.4","0","The Woodlands  TX"
"Junaid Din","13","13","427","K M","15","15","6.794","","50.545","50.545","18","1080.569","10","57.854","49.78","47.975","14.4","0","Irving  TX"
"Keithan Hutchins","14","14","458","K M","17","17","3 Laps","","DNF","3 Laps","15","904.529","13","59.132","48.705","47.76","12.0","0","Keller  TX"
"Tam Nguyen","15","15","446","K M","13","13","1 Lap","","DNF","4 Laps","14","827.563","8","58.028","49.631","48.721","11.200000000000001","0"
"Neil Faulkner","16","16","454","K M","11","11","4 Laps","","DNF","8 Laps","10","587.49","7","57.167","50.379","49.022","8.0","0","Katy  TX"
"Ademar Calligaro","17","17","404","K M","6","6","2 Laps","","DNF","10 Laps","8","464.59","8","56.886","50.628","49.592","6.4","0","Dallas  TX"
"Nicolaas Bergstein","18","18","418","K M","18","18","41.062","","DNF","10 Laps","8","505.652","8","61.931","46.503","45.565","6.4","0","Parker  TX"
"Brandon Strayer","19","19","412","K M","19","19","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gordon  Tx"
"Scott Cherry","20","20","406","K M","20","20","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  TX"
