"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","07. KA 100 Master by HI 5 Performance","1073745497","Heat 3","Race","2024-03-24 16:00:00 UTC","2024-03-24 16:06:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Miguel Mier","1","1","1","K M","3","3","","","","0","9","517.441","4","56.679","50.812","50.093","7.2","0","Mexico  MX"
"Kyle Walther","2","2","410","K M","2","2","0.333","","0.333","0.333","9","517.774","4","56.722","50.774","50.06","7.2","0","Oklahoma City  OK"
"Pierce Baldus","3","3","476","K M","1","1","0.133","","0.466","0.466","9","517.907","8","56.307","51.148","50.048","7.2","0","Leawood  KS"
"Ademar Calligaro","4","4","404","K M","5","5","0.535","","1.001","1.001","9","518.442","8","56.63","50.856","49.996","7.2","0","Dallas  TX"
"Shane Burkett","5","5","424","K M","4","4","0.097","","1.098","1.098","9","518.539","7","56.649","50.839","49.987","7.2","0","Gonzales  LA"
"David Pergande","6","6","488","K M","9","9","1.767","","2.865","2.865","9","520.306","4","56.757","50.743","49.817","7.2","0","Bellville  TX"
"Doug Foxworth","7","7","433","K M","6","6","0.129","","2.994","2.994","9","520.435","6","56.854","50.656","49.804","7.2","0","San Antonio  TX"
"Jure Gaspar","8","8","470","K M","10","10","2.423","","5.417","5.417","9","522.858","8","56.925","50.593","49.574","7.2","0","Austin  TX"
"Kogan Wright","9","9","407","K M","11","11","2.363","","7.780","7.78","9","525.221","3","57.131","50.41","49.351","7.2","0","Odessa  TX"
"Evan Kozak","10","10","423","K M","8","8","0.179","","7.959","7.959","9","525.4","6","56.944","50.576","49.334","7.2","0","Prosper  TX"
"Neil Faulkner","11","11","454","K M","12","12","0.011","","7.970","7.97","9","525.411","4","56.883","50.63","49.333","7.2","0","Katy  TX"
"Junaid Din","12","12","427","K M","15","15","11.784","","19.754","19.754","9","537.195","8","58.466","49.259","48.251","7.2","0","Irving  TX"
"Anthony Harwin","13","13","440","K M","20","20","3.881","","23.635","23.635","9","541.076","3","58.144","49.532","47.905","7.2","0","Lafayette  LA"
"Tam Nguyen","14","14","446","K M","13","13","0.691","","24.326","24.326","9","541.767","7","58.014","49.643","47.843","7.2","0"
"Brent Harper","15","15","413","K M","7","7","3.112","","27.438","27.438","9","544.879","6","57.083","50.453","47.57","7.2","0","Houston  TX"
"Keithan Hutchins","16","16","458","K M","17","17","0.640","","28.078","28.078","9","545.519","5","58.897","48.899","47.514","7.2","0","Keller  TX"
"John Melfi","17","17","444","K M","14","14","2.121","","30.199","30.199","9","547.64","9","58.193","49.49","47.33","7.2","0","The Woodlands  TX"
"Nicolaas Bergstein","18","18","418","K M","19","19","23.213","","53.412","53.412","9","570.853","4","61.484","46.841","45.406","7.2","0","Parker  TX"
"Brandon Strayer","19","19","412","K M","16","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gordon  Tx"
"Scott Cherry","20","20","406","K M","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  TX"
