"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","11. 206 Senior by Slipstream Racing","1073745575","Heat 1","Race","2024-03-23 20:27:00 UTC","2024-03-23 20:33:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bryce Frank","1","1","2","206 S","6","6","","","","0","8","505.742","8","62.556","46.039","45.557","6.4","0","Richmond  TX"
"Truly Adams","2","2","649","206 S","2","2","0.101","","0.101","0.101","8","505.843","7","62.629","45.985","45.548","6.4","0","Moreno Valley  CA"
"Ethan Wolfe","3","3","623","206 S","7","7","5.498","","5.599","5.599","8","511.341","5","62.395","46.158","45.058","6.4","0","Gainesville  TX"
"Blaise Dorenbaum","4","4","642","206 S","16","16","0.006","","5.605","5.605","8","511.347","3","62.681","45.947","45.057","6.4","0","Houston  TX"
"Camryn Reed","5","5","609","206 S","17","17","0.059","","5.664","5.664","8","511.406","3","62.562","46.034","45.052","6.4","0","Youngsville  LA"
"Jerry Fandrey","6","6","681","206 S","12","12","0.181","","5.845","5.845","8","511.587","3","62.557","46.038","45.036","6.4","0","Chicago  IL"
"Samuel Jung","7","7","650","206 S","11","11","0.222","","6.067","6.067","8","511.809","6","62.222","46.286","45.017","6.4","0","Houston  TX"
"Zach Rivera","8","8","680","206 S","15","15","0.016","","6.083","6.083","8","511.825","3","62.735","45.907","45.015","6.4","0","Denton  TX"
"Landen Fitz","9","9","659","206 S","14","14","0.350","","6.433","6.433","8","512.175","4","62.642","45.976","44.985","6.4","0","Sand Springs  OK"
"Josey Chambers","10","10","645","206 S","32","32","1.371","","7.804","7.804","8","513.546","5","62.641","45.976","44.865","6.4","0","Rosharon  TX"
"Aden Rudolph","11","11","679","206 S","5","5","0.089","","7.893","7.893","8","513.635","6","62.353","46.189","44.857","6.4","0","New Caney  TX"
"Jacob Oliver","12","12","618","206 S","10","10","0.254","","8.147","8.147","8","513.889","5","62.314","46.218","44.835","6.4","0"
"Ragan Saville","13","13","619","206 S","9","9","0.449","","8.596","8.596","8","514.338","5","62.147","46.342","44.795","6.4","0","Huntsville  TX"
"Brayden Robertson","14","14","677","206 S","1","1","1.771","","10.367","10.367","8","516.109","6","62.763","45.887","44.642","6.4","0","McGregor  TX"
"Luke Waller","15","15","691","206 S","13","13","0.096","","10.463","10.463","8","516.205","4","62.825","45.842","44.633","6.4","0","Owasso  OK"
"Afton Willander","16","16","616","206 S","22","22","0.340","","10.803","10.803","8","516.545","5","63.155","45.602","44.604","6.4","0","Oklahoma City  OK"
"Ryan Long","17","17","627","206 S","20","20","0.563","","11.366","11.366","8","517.108","6","62.848","45.825","44.555","6.4","0","Dripping Springs  TX"
"Carter Kilgo","18","18","604","206 S","23","23","0.265","","11.631","11.631","8","517.373","6","63.013","45.705","44.533","6.4","0","Friendswood  TX"
"Adi Bamroo","19","19","612","206 S","28","28","0.231","","11.862","11.862","8","517.604","6","63.057","45.673","44.513","6.4","0","Coppell  TX"
"Sam Tull","20","20","676","206 S","29","29","2.103","","13.965","13.965","8","519.707","6","63.493","45.359","44.333","6.4","0","McGregor  TX"
"Brayden Domingue","21","21","658","206 S","27","27","1.142","","15.107","15.107","8","520.849","7","63.956","45.031","44.235","6.4","0","Duson  LA"
"Patrick Herring","22","22","615","206 S","26","26","0.550","","15.657","15.657","8","521.399","4","63.604","45.28","44.189","6.4","0","Houston   TX"
"Mackenzie Cullum","23","23","670","206 S","30","30","9.159","","24.816","24.816","8","530.558","5","64.461","44.678","43.426","6.4","0","Wylie  TX"
"Parker Fitz","24","24","646","206 S","18","18","0.359","","25.175","25.175","8","530.917","5","62.92","45.772","43.397","6.4","0","Sand Springs  OK"
"Alfred Alvarez del Castillo","25","25","622","206 S","19","19","16.206","","41.381","41.381","8","547.123","8","56.844","50.665","42.111","6.4","0","Fort Worth  TX"
"Ean Columbus","26","26","648","206 S","21","21","1 Lap","","DNF","1 Lap","7","490.28","3","62.427","46.134","41.119","5.6000000000000005","0","Dallas  TX"
"Caiden Wolfe","27","27","621","206 S","8","8","1 Lap","","DNF","2 Laps","6","381.236","5","62.413","46.144","45.326","4.800000000000001","0","Argyle  TX"
"Kelvin Xing","28","28","666","206 S","4","4","0.102","","DNF","2 Laps","6","381.338","5","62.33","46.206","45.314","4.800000000000001","0","Houston  TX"
"Landon Melson","29","29","625","206 S","3","3","0.164","","DNF","2 Laps","6","381.502","5","62.921","45.772","45.295","4.800000000000001","0","Argyle  TX"
"Paul Braden","30","30","630","206 S","24","24","1 Lap","","DNF","3 Laps","5","341.458","3","63.754","45.174","42.172","4.0","0","Sand Springs  OK"
"Gabriel McLeod","31","31","673","206 S","25","25","1 Lap","","DNF","4 Laps","4","264.303","3","63.294","45.502","43.586","3.2","0","Pleasanton  TX"
"Jenson Harrell","32","32","655","206 S","34","34","3 Laps","","DNF","7 Laps","1","71.714","1","68.887","41.808","40.16","0.8","0","Owasso  OK"
"Cooper Larson","33","33","613","206 S","31","31","1 Lap","","DNF","8 Laps","0","2.288","0","0.0","0.0","0.0","0.0","0","Overland Park  KS"
"Drew Chappell","34","34","1","206 S","33","33","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Worth  TX"
