"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","08. Shifter by Houston Freightliner Western Star","1073745486","Heat 1","Race","2024-03-23 19:51:00 UTC","2024-03-23 19:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Vincent Cossard","1","1","18","Shifter","2","2","","","","0","9","471.703","3","51.503","55.919","54.95","7.2","0","Houston  TX"
"Noah Zarsk","2","2","3","Shifter","3","3","2.361","","2.361","2.361","9","474.064","7","52.095","55.284","54.676","7.2","0","Grapevine  TX"
"Jeff Mills","3","3","25","Shifter","5","5","3.178","","5.539","5.539","9","477.242","3","52.174","55.2","54.312","7.2","0","Arma  KS"
"Camryn Reed","4","4","99","Shifter","7","7","0.393","","5.932","5.932","9","477.635","5","51.675","55.733","54.267","7.2","0","Youngsville  LA"
"Rod Clinard","5","5","54","Shifter","6","6","0.701","","6.633","6.633","9","478.336","6","52.15","55.225","54.188","7.2","0","Hewitt  TX"
"Derek Proctor","6","6","14","Shifter","4","4","0.485","","7.118","7.118","9","478.821","3","51.994","55.391","54.133","7.2","0","Overland Park  KS"
"Zachary Mabry","7","7","73","Shifter","11","11","0.485","","7.603","7.603","9","479.306","5","52.215","55.157","54.078","7.2","0","Magnolia  TX"
"Bret Kelley","8","8","2","Shifter","8","8","7.796","","15.399","15.399","9","487.102","3","52.8","54.545","53.213","7.2","0","Independence  KS"
"Martijn Kelderman","9","9","33","Shifter","9","9","3.838","","19.237","19.237","9","490.94","6","53.057","54.281","52.797","7.2","0","Katy  TX"
"Martin Marquez","10","10","19","Shifter","10","10","4 Laps","","DNF","4 Laps","5","279.573","2","54.062","53.272","51.507","4.0","0","EL Paso  TX"
"Luis Mendez","11","11","68","Shifter","1","1","4 Laps","","DNF","8 Laps","1","55.949","1","54.363","52.977","51.475","0.8","0","Austin  TX"
