"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","08. Shifter by Houston Freightliner Western Star","536872443","Grid - Main","Race Grid","2024-03-24 18:07:00 UTC","2024-03-24 18:07:00 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Vincent Cossard","1","1","18","Shifter","1","1","","","","0","4","1752.881","1","50.881","0.0","0.0","0.0","0","Houston  TX"
"Noah Zarsk","2","2","3","Shifter","2","2","","","","5.314","4","1758.195","1","51.425","0.0","0.0","0.0","0","Grapevine  TX"
"Jeff Mills","3","3","25","Shifter","3","3","","","","10.455","4","1763.336","1","51.533","0.0","0.0","0.0","0","Arma  KS"
"Derek Proctor","4","4","14","Shifter","4","4","","","","0 Laps","4","1711.185","1","51.468","0.0","0.0","0.0","0","Overland Park  KS"
"Camryn Reed","5","5","99","Shifter","5","5","","","","20.073","4","1772.954","2","51.675","0.0","0.0","0.0","0","Youngsville  LA"
"Luis Mendez","6","6","68","Shifter","6","6","","","","0 Laps","4","1277.188","1","50.661","0.0","0.0","0.0","0","Austin  TX"
"Rod Clinard","7","7","54","Shifter","7","7","","","","34.453","4","1787.334","1","51.737","0.0","0.0","0.0","0","Hewitt  TX"
"Zachary Mabry","8","8","73","Shifter","8","8","","","","0 Laps","4","1496.46","4","52.039","0.0","0.0","0.0","0","Magnolia  TX"
"Bret Kelley","9","9","2","Shifter","9","9","","","","2:51.63","4","1924.511","3","52.103","0.0","0.0","0.0","0","Independence  KS"
"Martijn Kelderman","10","10","33","Shifter","10","10","","","","0 Laps","4","1124.488","1","52.658","0.0","0.0","0.0","0","Katy  TX"
"Martin Marquez","11","11","19","Shifter","11","11","","","","0 Laps","4","1194.195","3","53.266","0.0","0.0","0.0","0","EL Paso  TX"
