"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","06. 206 Junior by Saville Electric","1073745537","Heat 3","Race","2024-03-24 15:48:00 UTC","2024-03-24 15:54:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Robert Arana","1","1","353","206 J","2","2","","","","0","8","517.769","7","63.584","45.294","44.499","6.4","0","San Antonio  TX"
"Chris Tracey","2","2","324","206 J","1","1","0.102","","0.102","0.102","8","517.871","6","63.645","45.251","44.49","6.4","0","Arlington  TX"
"Eva Blehm","3","3","315","206 J","11","11","6.008","","6.110","6.11","8","523.879","5","64.201","44.859","43.98","6.4","0","Rosharon  TX"
"Shane Ready","4","4","362","206 J","3","3","0.281","","6.391","6.391","8","524.16","7","64.693","44.518","43.956","6.4","0","Circle Pines  MN"
"John Paul Melchiorri","5","5","360","206 J","12","12","1.303","","7.694","7.694","8","525.463","6","64.303","44.788","43.847","6.4","0","Houston  TX"
"Samuel Dorros","6","6","303","206 J","13","13","2.219","","9.913","9.913","8","527.682","4","64.771","44.464","43.663","6.4","0","Houston  TX"
"Grayson Pillion","7","7","388","206 J","7","7","3.518","","13.431","13.431","8","531.2","8","64.967","44.33","43.373","6.4","0","Houston  TX"
"Jacob Oakes","8","8","322","206 J","8","8","1.161","","14.592","14.592","8","532.361","6","65.364","44.061","43.279","6.4","0","Ponder  TX"
"Mia Johnson","9","9","333","206 J","9","9","4.513","","19.105","19.105","8","536.874","7","65.803","43.767","42.915","6.4","0","Waco  TX"
"Carter Cote","10","10","325","206 J","6","6","2.424","","21.529","21.529","8","539.298","8","65.468","43.991","42.722","6.4","0","Overland Park  KS"
"Ethan Gonzalez","11","11","369","206 J","5","5","4 Laps","","DNF","4 Laps","4","288.45","3","71.327","40.377","39.938","3.2","0","Houston  TX"
"Shelby Ramirez","12","12","313","206 J","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth  TX"
"Derek Wargo","13","13","305","206 J","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
