"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","1073745521","Heat 1 - C vs. D","Race","2024-03-23 19:15:00 UTC","2024-03-23 19:23:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jesus Vasquez JR","1","1","977","K S","1","1","","","","0","9","502.321","9","55.228","52.147","51.6","7.2","0","Spring  TX"
"Peyton Phillips","2","2","901","K S","8","8","0.510","","0.510","0.51","9","502.831","4","55.058","52.308","51.548","7.2","0","Austin  TX"
"Alex Stanfield","3","3","946","K S","2","2","0.559","","1.069","1.069","9","503.39","7","55.205","52.169","51.491","7.2","0","Argyle  TX"
"Brayden Robertson","4","4","974","K S","6","6","0.025","","1.094","1.094","9","503.415","3","55.314","52.066","51.488","7.2","0","McGregor  TX"
"Landon Skinner","5","5","917","K S","3","3","0.137","","1.231","1.231","9","503.552","7","55.19","52.183","51.474","7.2","0","Combine  TX"
"Michael Leavitt","6","6","937","K S","4","4","1.517","","2.748","2.748","9","505.069","9","55.199","52.175","51.32","7.2","0","San Antonio  TX"
"Jake Faulkner","7","7","954","K S","5","5","1.417","","4.165","4.165","9","506.486","3","55.554","51.841","51.176","7.2","0","Katy  TX"
"JD Lamping","8","8","908","K S","13","13","1.977","","6.142","6.142","9","508.463","8","55.711","51.695","50.977","7.2","0","Austin  TX"
"Max Altman","9","9","978","K S","16","16","2.388","","8.530","8.53","9","510.851","5","55.549","51.846","50.739","7.2","0","American Canyon CA"
"Dallas Dunlap","10","10","995","K S","11","11","0.187","","8.717","8.717","9","511.038","3","55.331","52.05","50.72","7.2","0","Austin  TX"
"Ibraheem Din","11","11","930","K S","15","15","0.438","","9.155","9.155","9","511.476","5","55.701","51.705","50.677","7.2","0","Irving  TX"
"Koen Summers","12","12","902","K S","12","12","0.015","","9.170","9.17","9","511.491","5","55.649","51.753","50.675","7.2","0","Anna  TX"
"Adrian Cruz","13","13","916","K S","9","9","0.377","","9.547","9.547","9","511.868","5","55.566","51.83","50.638","7.2","0","Fort Worth  TX"
"Ian Howell","14","14","934","K S","10","10","0.273","","9.820","9.82","9","512.141","5","55.523","51.87","50.611","7.2","0","Plano  TX"
"Preston Piecko","15","15","989","K S","7","7","0.185","","10.005","10.005","9","512.326","3","55.716","51.691","50.593","7.2","0","Cypress  TX"
"Brooke Berry","16","16","924","K S","17","17","0.120","","10.125","10.125","9","512.446","4","55.709","51.697","50.581","7.2","0","Katy  TX"
"Charles Ropke","17","17","991","K S","18","18","0.802","","10.927","10.927","9","513.248","3","56.084","51.352","50.502","7.2","0","Ecalpon  IL"
"Alex Pope","18","18","929","K S","24","24","0.347","","11.274","11.274","9","513.595","5","55.865","51.553","50.468","7.2","0","Krum  TX"
"Sebastian Trejo","19","19","910","K S","14","14","0.808","","12.082","12.082","9","514.403","8","55.901","51.52","50.389","7.2","0","San Antonio  TX"
"Ean Columbus","20","20","948","K S","19","19","3.191","","15.273","15.273","9","517.594","5","56.438","51.029","50.078","7.2","0","Dallas  TX"
"Adi Bamroo","21","21","912","K S","20","20","6.758","","22.031","22.031","9","524.352","4","57.136","50.406","49.432","7.2","0","Coppell  TX"
"James Goode","22","22","951","K S","22","22","5.966","","27.997","27.997","9","530.318","4","56.74","50.758","48.876","7.2","0","Coppell  TX"
"Dennis McCarthy","23","23","904","K S","21","21","9 Laps","","DNF","9 Laps","0","2.364","0","0.0","0.0","0.0","0.0","0","Sugar Land  TX"
"Carter Knight","24","24","923","K S","23","23","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
