"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","01. Mini Swift by Alan Rudolph Racing Academy","1073745482","Main Event","Race","2024-03-24 18:15:00 UTC","2024-03-24 18:30:00 UTC","PROVISIONAL","18","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Royce Vega","1","1","106","MIN","1","1","","","","0","18","1075.695","15","58.781","48.995","48.192","14.4","0","Rockwall  TX"
"Alex Chandler","2","2","196","MIN","2","2","0.088","","0.088","0.088","18","1075.783","15","58.871","48.921","48.188","14.4","0","Houston  TX"
"Sawyer Chambers","3","3","145","MIN","8","8","1.727","","1.815","1.815","18","1077.51","7","59.113","48.72","48.111","14.4","0","Rosharon  TX"
"Nicolas Orbezo","4","4","158","MIN","5","5","0.686","","2.501","2.501","18","1078.196","12","58.943","48.861","48.08","14.4","0","San Antonio  TX"
"Aston Wyatt","5","5","121","MIN","4","4","0.187","","2.688","2.688","18","1078.383","12","58.926","48.875","48.072","14.4","0","Huntsville  TX"
"Pasha Ali","6","6","142","MIN","7","7","0.218","","2.906","2.906","18","1078.601","17","59.094","48.736","48.062","14.4","0","Trophy Club  TX"
"Kade Kaspar","7","7","155","MIN","11","11","0.153","","3.059","3.059","18","1078.754","17","58.945","48.859","48.055","14.4","0","New Braunfels  TX"
"Colton Schniegenberg","8","8","118","MIN","10","10","2.838","","5.897","5.897","18","1081.592","8","59.201","48.648","47.929","14.4","0","Colleyville  TX"
"Josh Bergman","9","9","140","MIN","9","9","0.049","","5.946","5.946","18","1081.641","14","58.963","48.844","47.927","14.4","0","North Miami  FL"
"Liam Nachawati","10","10","180","MIN","3","3","0.090","","6.036","6.036","18","1081.731","12","58.947","48.857","47.923","14.4","0","Dallas  TX"
"Tanner Barsch","11","11","151","MIN","14","14","0.156","","6.192","6.192","18","1081.887","12","59.038","48.782","47.916","14.4","0","Godley  TX"
"Cameron Johnson","12","12","110","MIN","12","12","0.033","","6.225","6.225","18","1081.92","15","59.237","48.618","47.915","14.4","0","Milwaukee  WI"
"Tucker Trieb","13","13","122","MIN","6","6","1.383","","7.608","7.608","18","1083.303","14","59.069","48.757","47.854","14.4","0","Kearney  MO"
"Oskar Guss Wunderle","14","14","139","MIN","13","13","1.195","","8.803","8.803","18","1084.498","12","59.405","48.481","47.801","14.4","0","Katy  TX"
"Simon Kline","15","15","132","MIN","15","15","0.079","","8.882","8.882","18","1084.577","12","59.372","48.508","47.797","14.4","0","Edmond  OK"
"Nathan Hughes","16","16","119","MIN","17","17","13.527","","22.409","22.409","18","1098.104","7","59.957","48.034","47.209","14.4","0","Euless  TX"
"Rodolfo Lavin","17","17","117","MIN","16","16","0.614","","23.023","23.023","18","1098.718","8","59.929","48.057","47.182","14.4","0","San Luis Potosi MX"
"Sophia Sadigova","18","18","115","MIN","18","18","0.129","","23.152","23.152","18","1098.847","7","60.294","47.766","47.177","14.4","0","Allen  TX"
"Aldo Iturriaga","19","19","183","MIN","23","23","10.117","","33.269","33.269","18","1108.964","9","60.707","47.441","46.746","14.4","0","Monterrey  MX"
"Rhett Johnson","20","20","123","MIN","20","20","15.306","","48.575","48.575","18","1124.27","8","61.483","46.842","46.11","14.4","0","Columbia  IL"
"Adrian Vargas","21","21","133","MIN","22","22","4 Laps","","DNF","4 Laps","14","887.636","10","62.244","46.27","45.424","11.200000000000001","0","Elmendorf  TX"
"Jack Cowell","22","22","116","MIN","21","21","4 Laps","","DNF","8 Laps","10","651.309","8","63.058","45.672","44.219","8.0","0","Dallas  TX"
"Emerson Laine","23","23","150","MIN","19","19","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville  TX"
