"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","01. Mini Swift by Alan Rudolph Racing Academy","1073745479","Heat 1","Race","2024-03-23 18:15:00 UTC","2024-03-23 18:21:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Chandler","1","1","196","MIN","1","1","","","","0","9","533.933","5","58.756","49.016","48.545","7.2","0","Houston  TX"
"Royce Vega","2","2","106","MIN","3","3","0.057","","0.057","0.057","9","533.99","6","58.748","49.023","48.54","7.2","0","Rockwall  TX"
"Sawyer Chambers","3","3","145","MIN","6","6","0.124","","0.181","0.181","9","534.114","4","58.668","49.09","48.529","7.2","0","Rosharon  TX"
"Liam Nachawati","4","4","180","MIN","7","7","0.485","","0.666","0.666","9","534.599","7","58.969","48.839","48.485","7.2","0","Dallas  TX"
"Aston Wyatt","5","5","121","MIN","5","5","0.038","","0.704","0.704","9","534.637","3","59.057","48.766","48.481","7.2","0","Huntsville  TX"
"Josh Bergman","6","6","140","MIN","13","13","0.688","","1.392","1.392","9","535.325","4","59.076","48.751","48.419","7.2","0","North Miami  FL"
"Kade Kaspar","7","7","155","MIN","9","9","0.074","","1.466","1.466","9","535.399","3","58.902","48.895","48.412","7.2","0","New Braunfels  TX"
"Pasha Ali","8","8","142","MIN","2","2","1.360","","2.826","2.826","9","536.759","3","59.022","48.795","48.29","7.2","0","Trophy Club  TX"
"Nicolas Orbezo","9","9","158","MIN","8","8","0.598","","3.424","3.424","9","537.357","4","58.856","48.933","48.236","7.2","0","San Antonio  TX"
"Colton Schniegenberg","10","10","118","MIN","10","10","0.191","","3.615","3.615","9","537.548","9","59.126","48.71","48.219","7.2","0","Colleyville  TX"
"Emerson Laine","11","11","150","MIN","15","15","0.244","","3.859","3.859","9","537.792","9","58.827","48.957","48.197","7.2","0","Colleyville  TX"
"Tucker Trieb","12","12","122","MIN","4","4","1.021","","4.880","4.88","9","538.813","5","59.18","48.665","48.106","7.2","0","Kearney  MO"
"Tanner Barsch","13","13","151","MIN","11","11","0.084","","4.964","4.964","9","538.897","4","59.077","48.75","48.098","7.2","0","Godley  TX"
"Cameron Johnson","14","14","110","MIN","14","14","0.172","","5.136","5.136","9","539.069","5","59.043","48.778","48.083","7.2","0","Milwaukee  WI"
"Rodolfo Lavin","15","15","117","MIN","16","16","3.579","","8.715","8.715","9","542.648","5","59.722","48.223","47.766","7.2","0","San Luis Potosi MX"
"Simon Kline","16","16","132","MIN","18","18","3.222","","11.937","11.937","9","545.87","5","59.881","48.095","47.484","7.2","0","Edmond  OK"
"Nathan Hughes","17","17","119","MIN","17","17","0.882","","12.819","12.819","9","546.752","6","60.018","47.986","47.407","7.2","0","Euless  TX"
"Sophia Sadigova","18","18","115","MIN","19","19","3.152","","15.971","15.971","9","549.904","4","60.387","47.692","47.136","7.2","0","Allen  TX"
"Rhett Johnson","19","19","123","MIN","21","21","34.826","","50.797","50.797","9","584.73","7","61.296","46.985","44.328","7.2","0","Columbia  IL"
"Jack Cowell","20","20","116","MIN","23","23","0.791","","51.588","51.588","9","585.521","7","63.459","45.384","44.268","7.2","0","Dallas  TX"
"Oskar Guss Wunderle","21","21","139","MIN","12","12","4 Laps","","DNF","4 Laps","5","299.93","4","59.306","48.562","48.011","4.0","0","Katy  TX"
"Aldo Iturriaga","22","22","183","MIN","20","20","","","DQ","50.459","9","584.392","6","61.133","47.11","44.354","7.2","0","Monterrey  MX"
"Adrian Vargas","23","23","133","MIN","22","22","","","DQ","55.473","9","589.406","6","61.329","46.96","43.976","7.2","0","Elmendorf  TX"
