"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","02. Honda Kid Karts by Gallery Furniture","1073745554","Main Event","Race","2024-03-24 18:37:00 UTC","2024-03-24 18:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bodhi Beyer","1","1","10","Kid","1","1","","","","0","13","1070.386","6","81.698","35.252","34.978","10.4","0","Waco  TX"
"Raif Ali","2","2","2","Kid","6","6","27.079","","27.079","27.079","13","1097.465","6","81.244","35.449","34.115","10.4","0","Trophy Club  TX"
"Wylen Galeano","3","3","77","Kid","8","8","16.549","","43.628","43.628","13","1114.014","6","83.412","34.527","33.608","10.4","0","Houston  TX"
"Caiden Tuter","4","4","53","Kid","4","4","0.898","","44.526","44.526","13","1114.912","7","83.829","34.356","33.581","10.4","0","Skiatook  OK"
"Brody Brown","5","5","17","Kid","2","2","3.464","","47.990","47.99","13","1118.376","11","82.177","35.046","33.477","10.4","0","Austin  TX"
"Holden Henson","6","6","99","Kid","5","5","0.352","","48.342","48.342","13","1118.728","8","83.442","34.515","33.467","10.4","0","League city  TX"
"Trevor Knight","7","7","11","Kid","9","9","1 Lap","","1 Lap","51.464","12","1121.85","7","86.426","33.323","30.806","9.600000000000001","0","Midlothian  TX"
"Liam Lofton","8","8","41","Kid","10","10","11.990","","1 Lap","1:03.454","12","1133.84","10","87.534","32.902","30.48","9.600000000000001","0","Lockney  TX"
"Beckley Anderson","9","9","33","Kid","3","3","","","DQ","8.292","13","1078.678","8","81.251","35.446","34.709","10.4","0","Mcgregor  TX"
"Dusty Strayer","10","10","12","Kid","7","7","","","DQ","42.817","13","1113.203","4","83.578","34.459","33.633","10.4","0","Gordon   TX"
