"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","11. 206 Senior by Slipstream Racing","536872448","Grid - Main","Race Grid","2024-03-24 19:34:55 UTC","2024-03-24 19:34:55 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aden Rudolph","1","1","679","206 S","1","1","","","","0","4","1996.163","1","61.856","0.0","0.0","0.0","0","New Caney  TX"
"Bryce Frank","2","2","2","206 S","2","2","","","","0 Laps","4","1991.617","1","61.903","0.0","0.0","0.0","0","Richmond  TX"
"Jacob Oliver","3","3","618","206 S","3","3","","","","0 Laps","4","1984.511","1","62.138","0.0","0.0","0.0","0"
"Ethan Wolfe","4","4","623","206 S","4","4","","","","0 Laps","4","1983.002","1","61.94","0.0","0.0","0.0","0","Gainesville  TX"
"Camryn Reed","5","5","609","206 S","5","5","","","","10.554","4","2006.717","2","62.562","0.0","0.0","0.0","0","Youngsville  LA"
"Brayden Robertson","6","6","677","206 S","6","6","","","","0 Laps","4","1919.248","1","61.708","0.0","0.0","0.0","0","McGregor  TX"
"Truly Adams","7","7","649","206 S","7","7","","","","0 Laps","4","1467.602","1","61.76","0.0","0.0","0.0","0","Moreno Valley  CA"
"Zach Rivera","8","8","680","206 S","8","8","","","","0 Laps","4","1993.17","1","62.227","0.0","0.0","0.0","0","Denton  TX"
"Josey Chambers","9","9","645","206 S","9","9","","","","0 Laps","4","1537.701","3","62.441","0.0","0.0","0.0","0","Rosharon  TX"
"Kelvin Xing","10","10","666","206 S","10","10","","","","0 Laps","4","1860.401","1","61.856","0.0","0.0","0.0","0","Houston  TX"
"Landen Fitz","11","11","659","206 S","11","11","","","","0 Laps","4","1994.001","1","62.224","0.0","0.0","0.0","0","Sand Springs  OK"
"Samuel Jung","12","12","650","206 S","12","12","","","","0 Laps","4","1967.718","1","62.168","0.0","0.0","0.0","0","Houston  TX"
"Blaise Dorenbaum","13","13","642","206 S","13","13","","","","0 Laps","4","1882.785","1","62.405","0.0","0.0","0.0","0","Houston  TX"
"Ragan Saville","14","14","619","206 S","14","14","","","","7.486","4","2003.649","1","61.985","0.0","0.0","0.0","0","Huntsville  TX"
"Afton Willander","15","15","616","206 S","15","15","","","","11.94","4","2008.103","1","62.981","0.0","0.0","0.0","0","Oklahoma City  OK"
