"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","03. Micro Swift by Kart Racing Solutions","1073745506","Main Event","Race","2024-03-24 18:59:00 UTC","2024-03-24 19:14:00 UTC","PROVISIONAL","16","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kimo Ahmad","1","1","244","MIC","1","1","","","","0","16","1059.941","5","59.621","48.305","43.474","12.8","0","Houston  TX"
"Marcelo Flores","2","2","212","MIC","3","3","0.099","","0.099","0.099","16","1060.04","5","59.57","48.346","43.47","12.8","0","Monterrey  MX"
"Andrew Li Anastasio","3","3","243","MIC","5","5","9.184","","9.283","9.283","16","1069.224","11","60.061","47.951","43.097","12.8","0","Cypress  TX"
"Dutch Westbrook","4","4","233","MIC","2","2","0.054","","9.337","9.337","16","1069.278","10","59.968","48.026","43.094","12.8","0","Fort Worth  TX"
"Brody Stoffle","5","5","229","MIC","4","4","0.314","","9.651","9.651","16","1069.592","11","59.895","48.084","43.082","12.8","0","Katy  TX"
"Beau Wyatt","6","6","241","MIC","6","6","16.378","","26.029","26.029","16","1085.97","9","61.096","47.139","42.432","12.8","0","Kearney  MO"
"Victor Guss-Wunderle","7","7","297","MIC","8","8","0.086","","26.115","26.115","16","1086.056","13","61.201","47.058","42.429","12.8","0","Katy  TX"
"Tyler Blackwood","8","8","228","MIC","7","7","24.508","","50.623","50.623","16","1110.564","11","60.945","47.256","41.492","12.8","0","Midland  TX"
"Kasen Sanders","9","9","295","MIC","9","9","0.930","","51.553","51.553","16","1111.494","8","62.62","45.992","41.458","12.8","0","Tyler  TX"
"Rodolfo Garza","10","10","222","MIC","11","11","16 Laps","","DNF","16 Laps","0","99.641","0","0.0","0.0","0.0","0.0","0","McAllen  TX"
"Nayeli Vargas","11","11","221","MIC","10","10","0.057","","DNF","16 Laps","0","99.698","0","0.0","0.0","0.0","0.0","0","Elmendorf  TX"
