"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","08. Shifter by Houston Freightliner Western Star","1073745583","Heat 2","Race","2024-03-23 22:15:00 UTC","2024-03-23 22:21:00 UTC","PROVISIONAL","10","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Vincent Cossard","1","1","18","Shifter","2","2","","","","0","10","519.498","8","51.423","56.006","55.438","8.0","0","Houston  TX"
"Luis Mendez","2","2","68","Shifter","1","1","0.373","","0.373","0.373","10","519.871","7","51.223","56.225","55.398","8.0","0","Austin  TX"
"Noah Zarsk","3","3","3","Shifter","3","3","7.209","","7.582","7.582","10","527.08","9","52.018","55.365","54.641","8.0","0","Grapevine  TX"
"Jeff Mills","4","4","25","Shifter","5","5","1.685","","9.267","9.267","10","528.765","8","52.026","55.357","54.467","8.0","0","Arma  KS"
"Camryn Reed","5","5","99","Shifter","7","7","1.222","","10.489","10.489","10","529.987","10","51.947","55.441","54.341","8.0","0","Youngsville  LA"
"Derek Proctor","6","6","14","Shifter","4","4","0.845","","11.334","11.334","10","530.832","10","52.189","55.184","54.254","8.0","0","Overland Park  KS"
"Rod Clinard","7","7","54","Shifter","6","6","0.940","","12.274","12.274","10","531.772","8","52.109","55.269","54.159","8.0","0","Hewitt  TX"
"Zachary Mabry","8","8","73","Shifter","11","11","2.596","","14.870","14.87","10","534.368","8","52.039","55.343","53.895","8.0","0","Magnolia  TX"
"Bret Kelley","9","9","2","Shifter","8","8","11.600","","26.470","26.47","10","545.968","5","53.464","53.868","52.75","8.0","0","Independence  KS"
"Martijn Kelderman","10","10","33","Shifter","9","9","5 Laps","","DNF","5 Laps","5","282.083","5","53.244","54.091","51.049","4.0","0","Katy  TX"
"Martin Marquez","11","11","19","Shifter","10","10","5 Laps","","DNF","10 Laps","0","2.735","0","0.0","0.0","0.0","0.0","0","EL Paso  TX"
