"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","11. 206 Senior by Slipstream Racing","1073745578","Main Event","Race","2024-03-24 21:55:00 UTC","2024-03-24 22:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Truly Adams","1","1","649","206 S","7","7","","","","0","17","1084.54","7","62.431","46.131","45.144","13.600000000000001","0","Moreno Valley  CA"
"Ragan Saville","2","2","619","206 S","14","14","0.061","","0.061","0.061","17","1084.601","7","62.67","45.955","45.141","13.600000000000001","0","Huntsville  TX"
"Jacob Oliver","3","3","618","206 S","3","3","0.287","","0.348","0.348","17","1084.888","12","62.582","46.02","45.129","13.600000000000001","0"
"Josey Chambers","4","4","645","206 S","9","9","0.027","","0.375","0.375","17","1084.915","7","62.197","46.304","45.128","13.600000000000001","0","Rosharon  TX"
"Brayden Robertson","5","5","677","206 S","6","6","0.240","","0.615","0.615","17","1085.155","12","62.595","46.01","45.118","13.600000000000001","0","McGregor  TX"
"Samuel Jung","6","6","650","206 S","12","12","0.012","","0.627","0.627","17","1085.167","7","62.609","46.0","45.117","13.600000000000001","0","Houston  TX"
"Bryce Frank","7","7","2","206 S","2","2","0.080","","0.707","0.707","17","1085.247","12","62.637","45.979","45.114","13.600000000000001","0","Richmond  TX"
"Aden Rudolph","8","8","679","206 S","1","1","0.190","","0.897","0.897","17","1085.437","12","62.579","46.022","45.106","13.600000000000001","0","New Caney  TX"
"Caiden Wolfe","9","9","621","206 S","21","21","0.319","","1.216","1.216","17","1085.756","10","62.721","45.918","45.093","13.600000000000001","0","Argyle  TX"
"Kelvin Xing","10","10","666","206 S","10","10","0.543","","1.759","1.759","17","1086.299","7","62.259","46.258","45.07","13.600000000000001","0","Houston  TX"
"Jenson Harrell","11","11","655","206 S","18","18","0.103","","1.862","1.862","17","1086.402","13","62.514","46.07","45.066","13.600000000000001","0","Owasso  OK"
"Zach Rivera","12","12","680","206 S","8","8","0.644","","2.506","2.506","17","1087.046","16","62.944","45.755","45.039","13.600000000000001","0","Denton  TX"
"Alfred Alvarez del Castillo","13","13","622","206 S","16","16","0.266","","2.772","2.772","17","1087.312","5","62.951","45.75","45.028","13.600000000000001","0","Fort Worth  TX"
"Camryn Reed","14","14","609","206 S","5","5","3.209","","5.981","5.981","17","1090.521","7","62.559","46.037","44.896","13.600000000000001","0","Youngsville  LA"
