"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","09. 206 Cadet by Rimrock Raceway","1073745542","Qualifying","Qualifying","2024-03-23 17:00:00 UTC","2024-03-23 17:05:46 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aston Wyatt","1","1","221","206 C","8","8","","","","0","7","471.316","5","62.122","46.36","42.774","5.6000000000000005","0","Huntsville  TX"
"Tanner Barsch","2","2","251","206 C","14","14","0.718","","0.718","0 Laps","7","454.404","5","62.84","45.831","44.366","5.6000000000000005","0","Godley  TX"
"Drew Blehm","3","3","215","206 C","6","6","0.014","","0.732","0 Laps","7","457.216","5","62.854","45.82","44.093","5.6000000000000005","0","Rosharon  TX"
"Theodore Mitchell","4","4","220","206 C","7","7","0.025","","0.757","0 Laps","7","459.951","6","62.879","45.802","43.831","5.6000000000000005","0","Noble  OK"
"Marshall Steves","5","5","265","206 C","15","15","0.168","","0.925","0 Laps","7","461.586","6","63.047","45.68","43.676","5.6000000000000005","0","San Antonio  TX"
"Dutch Westbrook","6","6","233","206 C","13","13","0.050","","0.975","0 Laps","7","457.119","4","63.097","45.644","44.102","5.6000000000000005","0","Fort Worth  TX"
"Tyler Morawiec","7","7","275","206 C","17","17","0.467","","1.442","0 Laps","7","465.505","7","63.564","45.309","43.308","5.6000000000000005","0","San Antonio  TX"
"Rhett Johnson","8","8","230","206 C","11","11","0.446","","1.888","0 Laps","7","465.816","7","64.01","44.993","43.279","5.6000000000000005","0","Columbia  IL"
"Jenson Willander","9","9","222","206 C","9","9","0.331","","2.219","1 Lap","6","424.563","5","64.341","44.762","40.701","4.800000000000001","0","Oklahoma City  OK"
"Micah Massaad","10","10","277","206 C","18","18","0.226","","2.445","6.261","7","477.577","5","64.567","44.605","42.213","5.6000000000000005","0","Round Rock  TX"
"Wyatt White","11","11","224","206 C","10","10","0.942","","3.387","5.537","7","476.853","3","65.509","43.963","42.277","5.6000000000000005","0","Seguin  TX"
"Yomarangeliz Vargas","12","12","207","206 C","2","2","2.711","","6.098","5 Laps","2","151.981","2","68.22","42.216","37.899","1.6","0","Floresville  TX"
"Rodolfo Garza","13","13","212","206 C","5","5","0.706","","6.804","5 Laps","2","151.644","2","68.926","41.784","37.984","1.6","0","McAllen  TX"
"Simon Kline","14","14","232","206 C","12","12","","","","0 Laps","7","458.332","4","63.089","45.65","43.986","5.6000000000000005","0","Edmond  OK"
"Dean Gerrior","15","15","211","206 C","4","4","","","","1 Lap","6","424.349","6","64.271","44.81","40.721","4.800000000000001","0","Sperry  OK"
"Benton Hale","16","16","267","206 C","16","16","","","","13.648","7","484.964","3","64.46","44.679","41.57","5.6000000000000005","0","Friendswood  TX"
"Mace Lejsek","17","17","201","206 C","1","1","","","","9.873","6","481.189","6","67.867","42.436","35.911","4.800000000000001","0","Magnolia  TX"
"Benjamin Osborn","18","18","208","206 C","3","3","","","","1 Lap","6","464.149","2","69.073","41.695","37.229","4.800000000000001","0","Frisco  TX"
