"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","09. 206 Cadet by Rimrock Raceway","1073745544","Warm up","Practice","2024-03-24 14:12:00 UTC","2024-03-24 14:16:11 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aston Wyatt","1","1","221","206 C","4","4","","","","0","4","264.683","4","63.469","45.376","43.524","3.2","0","Huntsville  TX"
"Dutch Westbrook","2","2","233","206 C","1","1","0.159","","0.159","1:04.62","5","329.303","4","63.628","45.263","43.729","4.0","0","Fort Worth  TX"
"Marshall Steves","3","3","265","206 C","13","13","0.019","","0.178","1:27.332","5","352.015","5","63.647","45.25","40.907","4.0","0","San Antonio  TX"
"Drew Blehm","4","4","215","206 C","5","5","0.091","","0.269","1:16.489","5","341.172","4","63.738","45.185","42.207","4.0","0","Rosharon  TX"
"Simon Kline","5","5","232","206 C","2","2","0.204","","0.473","1:04.708","5","329.391","5","63.942","45.041","43.717","4.0","0","Edmond  OK"
"Theodore Mitchell","6","6","220","206 C","11","11","0.079","","0.552","1:28.098","5","352.781","5","64.021","44.985","40.819","4.0","0","Noble  OK"
"Rhett Johnson","7","7","230","206 C","3","3","0.125","","0.677","1:08.153","5","332.836","5","64.146","44.898","43.265","4.0","0","Columbia  IL"
"Tyler Morawiec","8","8","275","206 C","14","14","0.077","","0.754","1:28.143","5","352.826","5","64.223","44.844","40.813","4.0","0","San Antonio  TX"
"Tanner Barsch","9","9","251","206 C","12","12","0.003","","0.757","1:28.386","5","353.069","5","64.226","44.842","40.785","4.0","0","Godley  TX"
"Benton Hale","10","10","267","206 C","6","6","0.346","","1.103","1:21.673","5","346.356","5","64.572","44.601","41.576","4.0","0","Friendswood  TX"
"Wyatt White","11","11","224","206 C","7","7","0.534","","1.637","1:26.484","5","351.167","5","65.106","44.236","41.006","4.0","0","Seguin  TX"
"Micah Massaad","12","12","277","206 C","10","10","0.055","","1.692","1:26.738","5","351.421","5","65.161","44.198","40.976","4.0","0","Round Rock  TX"
"Dean Gerrior","13","13","211","206 C","9","9","0.203","","1.895","1:25.923","5","350.606","4","65.364","44.061","41.072","4.0","0","Sperry  OK"
"Benjamin Osborn","14","14","208","206 C","15","15","1.467","","3.362","39.372","4","304.055","4","66.831","43.094","37.888","3.2","0","Frisco  TX"
"Mace Lejsek","15","15","201","206 C","8","8","0.095","","3.457","1:35.787","5","360.47","5","66.926","43.033","39.948","4.0","0","Magnolia  TX"
"Yomarangeliz Vargas","16","16","207","206 C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Floresville  TX"
"Rodolfo Garza","17","17","212","206 C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McAllen  TX"
"Jenson Willander","18","18","222","206 C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City  OK"
