"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","1073745513","Heat 3 - B vs. D","Race","2024-03-24 15:24:00 UTC","2024-03-24 15:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Stanfield","1","1","946","K S","2","2","","","","0","9","504.625","7","55.237","52.139","51.365","7.2","0","Argyle  TX"
"Joey Friend","2","2","903","K S","3","3","3.499","","3.499","3.499","9","508.124","5","55.407","51.979","51.011","7.2","0","Burleson  TX"
"Beckett Friesen","3","3","926","K S","7","7","0.294","","3.793","3.793","9","508.418","7","55.676","51.728","50.982","7.2","0","Omaha  NE"
"Ian Howell","4","4","934","K S","10","10","0.596","","4.389","4.389","9","509.014","8","55.404","51.982","50.922","7.2","0","Plano  TX"
"Max Altman","5","5","978","K S","16","16","0.188","","4.577","4.577","9","509.202","6","55.291","52.088","50.903","7.2","0","American Canyon CA"
"Michael Leavitt","6","6","937","K S","4","4","0.562","","5.139","5.139","9","509.764","5","55.369","52.015","50.847","7.2","0","San Antonio  TX"
"Brayden Robertson","7","7","974","K S","6","6","0.321","","5.460","5.46","9","510.085","7","55.066","52.301","50.815","7.2","0","McGregor  TX"
"Peyton Phillips","8","8","901","K S","8","8","2.107","","7.567","7.567","9","512.192","6","55.09","52.278","50.606","7.2","0","Austin  TX"
"Sebastian Trejo","9","9","910","K S","14","14","0.396","","7.963","7.963","9","512.588","6","55.902","51.519","50.567","7.2","0","San Antonio  TX"
"Diego Guiot","10","10","950","K S","5","5","0.045","","8.008","8.008","9","512.633","7","55.177","52.196","50.562","7.2","0","Shenandoah  TX"
"Chace Supplee","11","11","918","K S","13","13","0.040","","8.048","8.048","9","512.673","6","55.892","51.528","50.559","7.2","0","Austin  TX"
"Ruben Ascencio","12","12","919","K S","15","15","0.185","","8.233","8.233","9","512.858","8","55.768","51.643","50.54","7.2","0","Grapevine  TX"
"Drew Chappell","13","13","972","K S","1","1","2.247","","10.480","10.48","9","515.105","7","55.101","52.268","50.32","7.2","0","Ft Worth  TX"
"Charles Ropke","14","14","991","K S","18","18","0.033","","10.513","10.513","9","515.138","6","55.922","51.5","50.317","7.2","0","Ecalpon  IL"
"Alfred Alvarez del Castillo","15","15","922","K S","17","17","0.089","","10.602","10.602","9","515.227","6","55.976","51.451","50.308","7.2","0","Fort Worth  TX"
"Keno Cadena","16","16","984","K S","19","19","0.056","","10.658","10.658","9","515.283","6","55.413","51.973","50.302","7.2","0","Katy  TX"
"Alex Pope","17","17","929","K S","24","24","0.981","","11.639","11.639","9","516.264","8","55.872","51.546","50.207","7.2","0","Krum  TX"
"Taylor Roddy","18","18","988","K S","9","9","5.684","","17.323","17.323","9","521.948","7","56.415","51.05","49.66","7.2","0","Portland  TX"
"Justin Music","19","19","952","K S","11","11","0.602","","17.925","17.925","9","522.55","7","55.672","51.732","49.603","7.2","0","Princeton  TX"
"Adi Bamroo","20","20","912","K S","20","20","0.623","","18.548","18.548","9","523.173","6","56.927","50.591","49.544","7.2","0","Coppell  TX"
"James Goode","21","21","951","K S","22","22","0.019","","18.567","18.567","9","523.192","6","57.03","50.5","49.542","7.2","0","Coppell  TX"
"David Bratten","22","22","998","K S","21","21","3 Laps","","DNF","3 Laps","6","351.004","6","56.894","50.62","49.23","4.800000000000001","0","Jefferson City  MO"
"Koen Summers","23","23","902","K S","12","12","3 Laps","","DNF","6 Laps","3","175.339","3","56.93","50.588","49.276","2.4000000000000004","0","Anna  TX"
"Benjamin Egdorf","24","24","964","K S","23","23","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
