"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","07. KA 100 Master by HI 5 Performance","1073745582","Heat 2","Race","2024-03-23 22:03:00 UTC","2024-03-23 22:09:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Pierce Baldus","1","1","476","K M","1","1","","","","0","9","518.804","4","56.897","50.618","49.961","7.2","0","Leawood  KS"
"Miguel Mier","2","2","1","K M","3","3","0.092","","0.092","0.092","9","518.896","7","56.952","50.569","49.952","7.2","0","Mexico  MX"
"Kyle Walther","3","3","410","K M","2","2","0.231","","0.323","0.323","9","519.127","4","56.802","50.702","49.93","7.2","0","Oklahoma City  OK"
"Shane Burkett","4","4","424","K M","4","4","0.236","","0.559","0.559","9","519.363","5","56.771","50.73","49.907","7.2","0","Gonzales  LA"
"Ademar Calligaro","5","5","404","K M","5","5","0.244","","0.803","0.803","9","519.607","7","56.774","50.727","49.884","7.2","0","Dallas  TX"
"David Pergande","6","6","488","K M","9","9","0.778","","1.581","1.581","9","520.385","7","56.804","50.701","49.809","7.2","0","Bellville  TX"
"Doug Foxworth","7","7","433","K M","6","6","0.387","","1.968","1.968","9","520.772","7","56.7","50.794","49.772","7.2","0","San Antonio  TX"
"Brent Harper","8","8","413","K M","7","7","0.622","","2.590","2.59","9","521.394","8","56.738","50.76","49.713","7.2","0","Houston  TX"
"Evan Kozak","9","9","423","K M","8","8","0.705","","3.295","3.295","9","522.099","8","56.839","50.669","49.646","7.2","0","Prosper  TX"
"Neil Faulkner","10","10","454","K M","12","12","4.188","","7.483","7.483","9","526.287","3","57.519","50.07","49.251","7.2","0","Katy  TX"
"Tam Nguyen","11","11","446","K M","13","13","3.487","","10.970","10.97","9","529.774","3","57.796","49.83","48.927","7.2","0"
"Kogan Wright","12","12","407","K M","11","11","0.487","","11.457","11.457","9","530.261","5","57.065","50.469","48.882","7.2","0","Odessa  TX"
"Jure Gaspar","13","13","470","K M","10","10","3.577","","15.034","15.034","9","533.838","4","57.047","50.485","48.554","7.2","0","Austin  TX"
"Anthony Harwin","14","14","440","K M","18","18","1.784","","16.818","16.818","9","535.622","8","58.073","49.593","48.392","7.2","0","Lafayette  LA"
"John Melfi","15","15","444","K M","15","15","9.905","","26.723","26.723","9","545.527","9","58.366","49.344","47.514","7.2","0","The Woodlands  TX"
"Junaid Din","16","16","427","K M","14","14","5.559","","32.282","32.282","9","551.086","2","58.33","49.374","47.034","7.2","0","Irving  TX"
"Keithan Hutchins","17","17","458","K M","16","16","1.509","","33.791","33.791","9","552.595","9","59.572","48.345","46.906","7.2","0","Keller  TX"
"Nicolaas Bergstein","18","18","418","K M","17","17","1.025","","34.816","34.816","9","553.62","7","60.048","47.962","46.819","7.2","0","Parker  TX"
