"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","1073745580","Heat 2 - B vs. C","Race","2024-03-23 21:39:00 UTC","2024-03-23 21:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jesus Vasquez JR","1","1","977","K S","2","2","","","","0","9","506.78","9","55.34","52.042","51.146","7.2","0","Spring  TX"
"Landon Skinner","2","2","917","K S","4","4","0.212","","0.212","0.212","9","506.992","9","55.274","52.104","51.125","7.2","0","Combine  TX"
"Diego Guiot","3","3","950","K S","5","5","1.590","","1.802","1.802","9","508.582","7","55.496","51.896","50.965","7.2","0","Shenandoah  TX"
"Adrian Cruz","4","4","916","K S","10","10","0.517","","2.319","2.319","9","509.099","7","55.438","51.95","50.913","7.2","0","Fort Worth  TX"
"Preston Piecko","5","5","989","K S","8","8","0.075","","2.394","2.394","9","509.174","4","55.731","51.677","50.906","7.2","0","Cypress  TX"
"Dallas Dunlap","6","6","995","K S","12","12","3.342","","5.736","5.736","9","512.516","8","55.92","51.502","50.574","7.2","0","Austin  TX"
"Justin Music","7","7","952","K S","11","11","0.120","","5.856","5.856","9","512.636","4","55.731","51.677","50.562","7.2","0","Princeton  TX"
"Taylor Roddy","8","8","988","K S","9","9","0.156","","6.012","6.012","9","512.792","4","56.019","51.411","50.547","7.2","0","Portland  TX"
"JD Lamping","9","9","908","K S","14","14","0.110","","6.122","6.122","9","512.902","4","55.811","51.603","50.536","7.2","0","Austin  TX"
"Beckett Friesen","10","10","926","K S","7","7","0.857","","6.979","6.979","9","513.759","8","55.657","51.746","50.452","7.2","0","Omaha  NE"
"Keno Cadena","11","11","984","K S","19","19","0.211","","7.190","7.19","9","513.97","4","55.735","51.673","50.431","7.2","0","Katy  TX"
"Chace Supplee","12","12","918","K S","13","13","0.052","","7.242","7.242","9","514.022","5","56.038","51.394","50.426","7.2","0","Austin  TX"
"Ruben Ascencio","13","13","919","K S","15","15","0.287","","7.529","7.529","9","514.309","5","56.055","51.378","50.398","7.2","0","Grapevine  TX"
"Dennis McCarthy","14","14","904","K S","22","22","4.521","","12.050","12.05","9","518.83","9","56.477","50.994","49.959","7.2","0","Sugar Land  TX"
"Brooke Berry","15","15","924","K S","18","18","0.076","","12.126","12.126","9","518.906","3","55.995","51.433","49.951","7.2","0","Katy  TX"
"Ean Columbus","16","16","948","K S","20","20","5.016","","17.142","17.142","9","523.922","4","56.661","50.829","49.473","7.2","0","Dallas  TX"
"Jake Faulkner","17","17","954","K S","6","6","1.052","","18.194","18.194","9","524.974","8","55.97","51.456","49.374","7.2","0","Katy  TX"
"David Bratten","18","18","998","K S","21","21","4.975","","23.169","23.169","9","529.949","5","57.318","50.246","48.91","7.2","0","Jefferson City  MO"
"Ibraheem Din","19","19","930","K S","16","16","0.109","","23.278","23.278","9","530.058","4","56.298","51.156","48.9","7.2","0","Irving  TX"
"Drew Chappell","20","20","972","K S","1","1","6 Laps","","DNF","6 Laps","3","176.035","3","57.115","50.425","49.081","2.4000000000000004","0","Ft Worth  TX"
"Joey Friend","21","21","903","K S","3","3","1:14.345","","DNF","6 Laps","3","250.38","2","56.426","51.04","34.508","2.4000000000000004","0","Burleson  TX"
"Alfred Alvarez del Castillo","22","22","922","K S","17","17","2 Laps","","DNF","8 Laps","1","62.677","1","61.074","47.156","45.95","0.8","0","Fort Worth  TX"
"Benjamin Egdorf","23","23","964","K S","23","23","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
"Carter Knight","24","24","923","K S","24","24","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
