"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","02. Honda Kid Karts by Gallery Furniture","1073745550","Qualifying","Qualifying","2024-03-23 15:40:00 UTC","2024-03-23 15:45:26 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Raif Ali","1","1","2","Kid","1","1","","","","0","5","431.355","5","80.401","35.82","33.383","4.0","0","Trophy Club  TX"
"Bodhi Beyer","2","2","10","Kid","2","2","0.525","","0.525","0 Laps","5","425.94","5","80.926","35.588","33.808","4.0","0","Waco  TX"
"Brody Brown","3","3","17","Kid","5","5","0.204","","0.729","0 Laps","5","424.099","3","81.13","35.499","33.954","4.0","0","Austin  TX"
"Beckley Anderson","4","4","33","Kid","6","6","1.428","","2.157","52.843","5","484.198","4","82.558","34.885","29.74","4.0","0","Mcgregor  TX"
"Caiden Tuter","5","5","53","Kid","8","8","0.126","","2.283","10.025","5","441.38","4","82.684","34.831","32.625","4.0","0","Skiatook  OK"
"Holden Henson","6","6","99","Kid","10","10","0.771","","3.054","33.562","5","464.917","5","83.455","34.51","30.973","4.0","0","League city  TX"
"Liam Lofton","7","7","41","Kid","7","7","5.902","","8.956","3 Laps","2","200.215","2","89.357","32.23","28.769","1.6","0","Lockney  TX"
"Trevor Knight","8","8","11","Kid","3","3","0.068","","9.024","52.451","5","483.806","2","89.425","32.206","29.764","4.0","0","Midlothian  TX"
"Dusty Strayer","9","9","12","Kid","4","4","0.454","","9.478","11.64","4","442.995","3","89.879","32.043","26.005","3.2","0","Gordon   TX"
"Wylen Galeano","10","10","77","Kid","9","9","","","","14.731","4","446.086","2","89.587","32.148","25.825","3.2","0","Houston  TX"
