"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","07. KA 100 Master by HI 5 Performance","536872444","Grid - Main","Race Grid","2024-03-24 18:06:47 UTC","2024-03-24 18:06:47 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Miguel Mier","1","1","1","K M","1","1","","","","0","4","1995.848","1","56.184","0.0","0.0","0.0","0","Mexico  MX"
"Pierce Baldus","2","2","476","K M","2","2","","","","29.565","4","2025.413","1","56.135","0.0","0.0","0.0","0","Leawood  KS"
"Kyle Walther","3","3","410","K M","3","3","","","","31.043","4","2026.891","1","56.18","0.0","0.0","0.0","0","Oklahoma City  OK"
"Shane Burkett","4","4","424","K M","4","4","","","","31.776","4","2027.624","1","56.325","0.0","0.0","0.0","0","Gonzales  LA"
"David Pergande","5","5","488","K M","5","5","","","","33.975","4","2029.823","1","56.702","0.0","0.0","0.0","0","Bellville  TX"
"Ademar Calligaro","6","6","404","K M","6","6","","","","21.426","4","2017.274","1","56.503","0.0","0.0","0.0","0","Dallas  TX"
"Doug Foxworth","7","7","433","K M","7","7","","","","40.363","4","2036.211","1","56.571","0.0","0.0","0.0","0","San Antonio  TX"
"Evan Kozak","8","8","423","K M","8","8","","","","20.167","4","2016.015","1","56.673","0.0","0.0","0.0","0","Prosper  TX"
"Jure Gaspar","9","9","470","K M","9","9","","","","56.963","4","2052.811","1","56.892","0.0","0.0","0.0","0","Austin  TX"
"Kogan Wright","10","10","407","K M","10","10","","","","12.873","4","2008.721","1","57.039","0.0","0.0","0.0","0","Odessa  TX"
"Neil Faulkner","11","11","454","K M","11","11","","","","8.488","4","2004.336","3","56.883","0.0","0.0","0.0","0","Katy  TX"
"Brent Harper","12","12","413","K M","12","12","","","","1:21.878","4","2077.726","1","56.574","0.0","0.0","0.0","0","Houston  TX"
"Tam Nguyen","13","13","446","K M","13","13","","","","41.204","4","2037.052","1","57.434","0.0","0.0","0.0","0"
"Anthony Harwin","14","14","440","K M","14","14","","","","0 Laps","4","1615.66","2","57.668","0.0","0.0","0.0","0","Lafayette  LA"
"Junaid Din","15","15","427","K M","15","15","","","","1:30.518","4","2086.366","1","57.915","0.0","0.0","0.0","0","Irving  TX"
"John Melfi","16","16","444","K M","16","16","","","","1:09.116","4","2064.964","1","57.737","0.0","0.0","0.0","0","The Woodlands  TX"
"Keithan Hutchins","17","17","458","K M","17","17","","","","1:55.913","4","2111.761","3","58.897","0.0","0.0","0.0","0","Keller  TX"
"Nicolaas Bergstein","18","18","418","K M","18","18","","","","0 Laps","4","1124.473","4","60.048","0.0","0.0","0.0","0","Parker  TX"
"Brandon Strayer","19","19","412","K M","19","19","","","","0 Laps","4","967.965","1","57.935","0.0","0.0","0.0","0","Gordon  Tx"
"Scott Cherry","20","20","406","K M","20","20","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Midland  TX"
