"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","1073745511","Heat 1 - A vs. B","Race","2024-03-23 19:03:00 UTC","2024-03-23 19:11:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aden Rudolph","1","1","979","K S","1","1","","","","0","9","505.798","4","55.372","52.012","51.246","7.2","0","New Caney  TX"
"Diego Guiot","2","2","950","K S","6","6","0.059","","0.059","0.059","9","505.857","4","55.179","52.194","51.24","7.2","0","Shenandoah  TX"
"Beckett Friesen","3","3","926","K S","8","8","0.875","","0.934","0.934","9","506.732","5","55.36","52.023","51.151","7.2","0","Omaha  NE"
"Drew Chappell","4","4","972","K S","2","2","0.965","","1.899","1.899","9","507.697","5","55.526","51.868","51.054","7.2","0","Ft Worth  TX"
"Vinnie Meskelis","5","5","981","K S","7","7","0.041","","1.940","1.94","9","507.738","3","55.154","52.217","51.05","7.2","0","Dallas  TX"
"Jake French","6","6","961","K S","5","5","0.053","","1.993","1.993","9","507.791","3","55.195","52.179","51.045","7.2","0","Sanger  TX"
"Joey Friend","7","7","903","K S","4","4","1.562","","3.555","3.555","9","509.353","4","55.405","51.981","50.888","7.2","0","Burleson  TX"
"Truly Adams","8","8","947","K S","9","9","0.636","","4.191","4.191","9","509.989","5","55.388","51.997","50.825","7.2","0","Moreno Valley  CA"
"Valen Venkatesh","9","9","913","K S","13","13","0.276","","4.467","4.467","9","510.265","4","55.521","51.872","50.797","7.2","0","Saratoga  CA"
"Sawyer Roussel","10","10","960","K S","15","15","0.523","","4.990","4.99","9","510.788","7","55.88","51.539","50.745","7.2","0","New Orleans  LA"
"Justin Music","11","11","952","K S","12","12","0.041","","5.031","5.031","9","510.829","6","55.353","52.03","50.741","7.2","0","Princeton  TX"
"Mack Parks","12","12","921","K S","11","11","0.915","","5.946","5.946","9","511.744","7","55.633","51.768","50.65","7.2","0","Freeport  TX"
"Taylor Roddy","13","13","988","K S","10","10","0.908","","6.854","6.854","9","512.652","9","55.736","51.672","50.561","7.2","0","Portland  TX"
"Chace Supplee","14","14","918","K S","14","14","1.201","","8.055","8.055","9","513.853","7","55.793","51.619","50.442","7.2","0","Austin  TX"
"Ruben Ascencio","15","15","919","K S","16","16","0.590","","8.645","8.645","9","514.443","7","55.902","51.519","50.385","7.2","0","Grapevine  TX"
"Xander Clements","16","16","936","K S","3","3","2.047","","10.692","10.692","9","516.49","5","55.334","52.048","50.185","7.2","0","Fort Worth  TX"
"Curt Goodson","17","17","942","K S","19","19","2.002","","12.694","12.694","9","518.492","5","56.481","50.991","49.991","7.2","0","Diana  TX"
"Wyatt Renfro","18","18","906","K S","21","21","1.435","","14.129","14.129","9","519.927","5","56.601","50.882","49.853","7.2","0","Cloudcroft  NM"
"Jahan Davis","19","19","914","K S","23","23","0.579","","14.708","14.708","9","520.506","7","56.708","50.786","49.798","7.2","0","Laplace  LA"
"Keno Cadena","20","20","984","K S","20","20","1.938","","16.646","16.646","9","522.444","5","55.478","51.912","49.613","7.2","0","Katy  TX"
"David Bratten","21","21","998","K S","22","22","5.840","","22.486","22.486","9","528.284","5","57.683","49.928","49.065","7.2","0","Jefferson City  MO"
"Ace Parker","22","22","969","K S","17","17","3.020","","25.506","25.506","9","531.304","3","56.073","51.362","48.786","7.2","0","Plano  TX"
"Alfred Alvarez del Castillo","23","23","922","K S","18","18","5.178","","30.684","30.684","9","536.482","3","56.234","51.215","48.315","7.2","0","Fort Worth  TX"
"Benjamin Egdorf","24","24","964","K S","24","24","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
