"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","536872434","Grid - Heat 3 - B/D","Race Grid","2024-03-24 00:52:07 UTC","2024-03-24 00:52:07 UTC","PROVISIONAL","2","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Drew Chappell","1","1","972","K S","1","1","","","","0","1","344.395","1","54.71","0.0","0.0","0.0","0","Ft Worth  TX"
"Alex Stanfield","2","2","946","K S","2","2","","","","1:48.319","1","452.714","2","54.75","0.0","0.0","0.0","0","Argyle  TX"
"Joey Friend","3","3","903","K S","3","3","","","","12.948","1","357.343","1","54.796","0.0","0.0","0.0","0","Burleson  TX"
"Michael Leavitt","4","4","937","K S","4","4","","","","1:52.021","1","456.416","2","54.812","0.0","0.0","0.0","0","San Antonio  TX"
"Diego Guiot","5","5","950","K S","5","5","","","","1:51.449","1","455.844","1","54.865","0.0","0.0","0.0","0","Shenandoah  TX"
"Brayden Robertson","6","6","974","K S","6","6","","","","54.161","1","398.556","2","54.936","0.0","0.0","0.0","0","McGregor  TX"
"Beckett Friesen","7","7","926","K S","7","7","","","","1:51.68","1","456.075","1","55.032","0.0","0.0","0.0","0","Omaha  NE"
"Peyton Phillips","8","8","901","K S","8","8","","","","0 Laps","1","310.246","2","55.042","0.0","0.0","0.0","0","Austin  TX"
"Taylor Roddy","9","9","988","K S","9","9","","","","1:54.897","1","459.292","1","55.058","0.0","0.0","0.0","0","Portland  TX"
"Ian Howell","10","10","934","K S","10","10","","","","1:53.103","1","457.498","2","55.101","0.0","0.0","0.0","0","Plano  TX"
"Justin Music","11","11","952","K S","11","11","","","","1:50.55","1","454.945","1","55.174","0.0","0.0","0.0","0","Princeton  TX"
"Koen Summers","12","12","902","K S","12","12","","","","1:10.12","1","414.515","2","55.286","0.0","0.0","0.0","0","Anna  TX"
"Chace Supplee","13","13","918","K S","13","13","","","","1:56.671","1","461.066","1","55.328","0.0","0.0","0.0","0","Austin  TX"
"Sebastian Trejo","14","14","910","K S","14","14","","","","1:17.637","1","422.032","2","55.486","0.0","0.0","0.0","0","San Antonio  TX"
"Ruben Ascencio","15","15","919","K S","15","15","","","","57.094","1","401.489","1","55.59","0.0","0.0","0.0","0","Grapevine  TX"
"Max Altman","16","16","978","K S","16","16","","","","1:55.556","1","459.951","2","55.64","0.0","0.0","0.0","0","American Canyon CA"
"Alfred Alvarez del Castillo","17","17","922","K S","17","17","","","","1:54.014","1","458.409","1","55.711","0.0","0.0","0.0","0","Fort Worth  TX"
"Charles Ropke","18","18","991","K S","18","18","","","","1:59.833","1","464.228","2","55.909","0.0","0.0","0.0","0","Ecalpon  IL"
"Keno Cadena","19","19","984","K S","19","19","","","","0 Laps","1","126.735","1","56.248","0.0","0.0","0.0","0","Katy  TX"
"Adi Bamroo","20","20","912","K S","20","20","","","","2:07.64","1","472.035","2","56.551","0.0","0.0","0.0","0","Coppell  TX"
"David Bratten","21","21","998","K S","21","21","","","","1:24.565","1","428.96","1","56.838","0.0","0.0","0.0","0","Jefferson City  MO"
"James Goode","22","22","951","K S","22","22","","","","2:09.86","1","474.255","2","56.971","0.0","0.0","0.0","0","Coppell  TX"
"Benjamin Egdorf","23","23","964","K S","23","23","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Anna  TX"
"Alex Pope","24","24","929","K S","24","24","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Krum  TX"
