"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","06. 206 Junior by Saville Electric","1073745581","Heat 2","Race","2024-03-23 21:51:00 UTC","2024-03-23 21:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Robert Arana","1","1","353","206 J","2","2","","","","0","8","512.565","6","63.105","45.638","44.95","6.4","0","San Antonio  TX"
"Chris Tracey","2","2","324","206 J","1","1","0.493","","0.493","0.493","8","513.058","6","63.111","45.634","44.907","6.4","0","Arlington  TX"
"Shane Ready","3","3","362","206 J","3","3","4.854","","5.347","5.347","8","517.912","2","64.056","44.961","44.486","6.4","0","Circle Pines  MN"
"John Paul Melchiorri","4","4","360","206 J","12","12","3.451","","8.798","8.798","8","521.363","6","63.962","45.027","44.192","6.4","0","Houston  TX"
"Shelby Ramirez","5","5","313","206 J","4","4","1.266","","10.064","10.064","8","522.629","6","63.963","45.026","44.085","6.4","0","Fort Worth  TX"
"Ethan Gonzalez","6","6","369","206 J","5","5","0.256","","10.320","10.32","8","522.885","6","63.931","45.049","44.063","6.4","0","Houston  TX"
"Carter Cote","7","7","325","206 J","6","6","1.602","","11.922","11.922","8","524.487","8","64.649","44.548","43.929","6.4","0","Overland Park  KS"
"Samuel Dorros","8","8","303","206 J","13","13","0.232","","12.154","12.154","8","524.719","6","64.398","44.722","43.909","6.4","0","Houston  TX"
"Jacob Oakes","9","9","322","206 J","8","8","4.773","","16.927","16.927","8","529.492","3","65.257","44.133","43.513","6.4","0","Ponder  TX"
"Mia Johnson","10","10","333","206 J","9","9","3.530","","20.457","20.457","8","533.022","6","65.414","44.027","43.225","6.4","0","Waco  TX"
"Grayson Pillion","11","11","388","206 J","7","7","25.865","","46.322","46.322","8","558.887","4","64.824","44.428","41.225","6.4","0","Houston  TX"
"Eva Blehm","12","12","315","206 J","11","11","4 Laps","","DNF","4 Laps","4","264.869","3","64.31","44.783","43.493","3.2","0","Rosharon  TX"
"Derek Wargo","13","13","305","206 J","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
