"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","02. Honda Kid Karts by Gallery Furniture","1073745551","Heat 1","Race","2024-03-23 18:27:00 UTC","2024-03-23 18:33:00 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Raif Ali","1","1","2","Kid","9","9","","","","0","7","563.814","4","79.034","36.44","35.756","5.6000000000000005","0","Trophy Club  TX"
"Brody Brown","2","2","17","Kid","2","2","13.676","","13.676","13.676","7","577.49","4","79.639","36.163","34.91","5.6000000000000005","0","Austin  TX"
"Bodhi Beyer","3","3","10","Kid","1","1","0.327","","14.003","14.003","7","577.817","4","79.683","36.143","34.89","5.6000000000000005","0","Waco  TX"
"Caiden Tuter","4","4","53","Kid","4","4","14.849","","28.852","28.852","7","592.666","6","82.91","34.736","34.016","5.6000000000000005","0","Skiatook  OK"
"Holden Henson","5","5","99","Kid","5","5","0.805","","29.657","29.657","7","593.471","7","82.454","34.929","33.97","5.6000000000000005","0","League city  TX"
"Beckley Anderson","6","6","33","Kid","3","3","18.366","","48.023","48.023","7","611.837","4","79.775","36.102","32.95","5.6000000000000005","0","Mcgregor  TX"
"Dusty Strayer","7","7","12","Kid","8","8","9.048","","57.071","57.071","7","620.885","3","86.295","33.374","32.47","5.6000000000000005","0","Gordon   TX"
"Trevor Knight","8","8","11","Kid","7","7","14.537","","1:11.608","1:11.608","7","635.422","4","86.371","33.345","31.727","5.6000000000000005","0","Midlothian  TX"
"Liam Lofton","9","9","41","Kid","6","6","2.380","","1:13.988","1:13.988","7","637.802","6","86.254","33.39","31.609","5.6000000000000005","0","Lockney  TX"
"Wylen Galeano","10","10","77","Kid","10","10","12.087","","1:26.075","1:26.075","7","649.889","6","90.681","31.76","31.021","5.6000000000000005","0","Houston  TX"
