"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","536872428","Grid Flight C","Qualifying","2024-03-24 00:51:41 UTC","2024-03-24 00:51:41 UTC","PROVISIONAL","1","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jesus Vasquez JR","1","1","977","K S","1","1","","","","0","1","398.346","1","54.712","0.0","0.0","0.0","0","Spring  TX"
"Landon Skinner","2","2","917","K S","2","2","","","","54.487","1","452.833","1","54.802","0.0","0.0","0.0","0","Combine  TX"
"Jake Faulkner","3","3","954","K S","3","3","","","","1:12.111","1","470.457","1","54.868","0.0","0.0","0.0","0","Katy  TX"
"Preston Piecko","4","4","989","K S","4","4","","","","58.635","1","456.981","1","55.036","0.0","0.0","0.0","0","Cypress  TX"
"Adrian Cruz","5","5","916","K S","5","5","","","","1:05.075","1","463.421","1","55.078","0.0","0.0","0.0","0","Fort Worth  TX"
"Dallas Dunlap","6","6","995","K S","6","6","","","","1:12.236","1","470.582","1","55.228","0.0","0.0","0.0","0","Austin  TX"
"JD Lamping","7","7","908","K S","7","7","","","","26.115","1","424.461","1","55.469","0.0","0.0","0.0","0","Austin  TX"
"Ibraheem Din","8","8","930","K S","8","8","","","","58.852","1","457.198","1","55.623","0.0","0.0","0.0","0","Irving  TX"
"Brooke Berry","9","9","924","K S","9","9","","","","29.702","1","428.048","1","55.736","0.0","0.0","0.0","0","Katy  TX"
"Ean Columbus","10","10","948","K S","10","10","","","","1:12.983","1","471.329","1","56.488","0.0","0.0","0.0","0","Dallas  TX"
"Dennis McCarthy","11","11","904","K S","11","11","","","","0 Laps","1","368.895","1","56.843","0.0","0.0","0.0","0","Sugar Land  TX"
"Carter Knight","12","12","923","K S","12","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Truckee  CA"
