"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","10. KA 100 Junior by 4T Concrete Pumping","1073745559","Heat 1","Race","2024-03-23 20:15:00 UTC","2024-03-23 20:21:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jackson Wolny","1","1","896","K J","1","1","","","","0","9","508.396","7","55.468","51.922","50.984","7.2","0","Glen Ellyn  IL"
"Turner Brown","2","2","868","K J","3","3","1.314","","1.314","1.314","9","509.71","7","55.581","51.816","50.852","7.2","0","Alamo  CA"
"Jaxon Young","3","3","807","K J","4","4","0.506","","1.820","1.82","9","510.216","7","55.804","51.609","50.802","7.2","0","Klein  TX"
"Tyrone Kemper Jr.","4","4","873","K J","2","2","0.033","","1.853","1.853","9","510.249","6","55.674","51.73","50.799","7.2","0","New Orleans  LA"
"Erik Doan","5","5","843","K J","9","9","0.035","","1.888","1.888","9","510.284","6","55.809","51.605","50.795","7.2","0","Sacramento  CA"
"Tyler Roberts","6","6","899","K J","7","7","1.069","","2.957","2.957","9","511.353","6","55.714","51.693","50.689","7.2","0","Bertram  TX"
"Santiago Duran","7","7","874","K J","6","6","0.547","","3.504","3.504","9","511.9","7","55.767","51.643","50.635","7.2","0","League City  TX"
"Gage Bailey","8","8","827","K J","5","5","0.175","","3.679","3.679","9","512.075","7","55.682","51.722","50.618","7.2","0","Spring Branch  TX"
"David Ybarra","9","9","806","K J","11","11","0.084","","3.763","3.763","9","512.159","5","55.762","51.648","50.609","7.2","0","Lewisville  TX"
"Bobby Klein","10","10","846","K J","15","15","0.072","","3.835","3.835","9","512.231","6","55.766","51.644","50.602","7.2","0","Georgetown  TX"
"Graham Trammell","11","11","866","K J","8","8","0.202","","4.037","4.037","9","512.433","5","55.803","51.61","50.582","7.2","0","Fort Worth  TX"
"Joey Domme","12","12","812","K J","16","16","0.272","","4.309","4.309","9","512.705","9","55.838","51.578","50.555","7.2","0","Austin  TX"
"Matthew Dukette","13","13","898","K J","12","12","1.451","","5.760","5.76","9","514.156","6","55.872","51.546","50.413","7.2","0","Keller  TX"
"Easton Cox","14","14","815","K J","10","10","0.533","","6.293","6.293","9","514.689","5","56.239","51.21","50.361","7.2","0","Midland  TX"
"Carson Barry","15","15","810","K J","13","13","0.090","","6.383","6.383","9","514.779","6","56.029","51.402","50.352","7.2","0","Colleyville  TX"
"Cash Perkins","16","16","863","K J","14","14","0.966","","7.349","7.349","9","515.745","7","56.186","51.258","50.257","7.2","0","Bristol  WI"
"Davis Henry","17","17","849","K J","18","18","1.378","","8.727","8.727","9","517.123","7","55.986","51.441","50.123","7.2","0","Wichita  KS"
"Pato Cadena","18","18","883","K J","17","17","3.744","","12.471","12.471","9","520.867","8","56.141","51.299","49.763","7.2","0","Katy  TX"
"Shane ready","19","19","862","K J","21","21","0.121","","12.592","12.592","9","520.988","7","56.647","50.841","49.752","7.2","0","Circle Pines  MN"
"Hamzah Anbar","20","20","887","K J","27","27","0.263","","12.855","12.855","9","521.251","8","56.174","51.269","49.727","7.2","0","Richardson  TX"
"Nathan Golseth","21","21","877","K J","28","28","0.083","","12.938","12.938","9","521.334","8","56.061","51.373","49.719","7.2","0","Colleyville  TX"
"Amelia Guss-Wunderle","22","22","844","K J","23","23","0.410","","13.348","13.348","9","521.744","8","56.519","50.956","49.68","7.2","0","Katy  TX"
"Brandon Sieracki","23","23","819","K J","22","22","6.531","","19.879","19.879","9","528.275","7","56.828","50.679","49.065","7.2","0","Oconomowoc  WI"
"Chaz Varriale","24","24","835","K J","29","29","0.212","","20.091","20.091","9","528.487","6","56.891","50.623","49.046","7.2","0","Wayne  IL"
"Benym Abernethy","25","25","817","K J","26","26","2.087","","22.178","22.178","9","530.574","7","56.401","51.063","48.853","7.2","0","Elm Grove  WI"
"Luke Cruz","26","26","824","K J","24","24","0.122","","22.300","22.3","9","530.696","7","56.725","50.771","48.842","7.2","0","Amarillo  TX"
"Juan Jose Paramo","27","27","840","K J","20","20","2.133","","24.433","24.433","9","532.829","4","56.483","50.989","48.646","7.2","0","Spring   TX"
"Ethan Gonzalez","28","28","831","K J","31","31","2.409","","26.842","26.842","9","535.238","6","57.228","50.325","48.427","7.2","0","Fulshear  TX"
"Jeremiah Thomas","29","29","830","K J","25","25","3.953","","30.795","30.795","9","539.191","8","56.807","50.698","48.072","7.2","0","Memphis  TN"
"Mason Barry","30","30","820","K J","19","19","5 Laps","","DNF","50.605","4","559.001","2","56.846","50.663","20.608","3.2","0","Colleyville  TX"
"Hector Iturriaga","31","31","814","K J","30","30","4 Laps","","DNF","9 Laps","0","2.95","0","0.0","0.0","0.0","0.0","0","Monterrey  MX"
