"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","03. Micro Swift by Kart Racing Solutions","1073745505","Heat 3","Race","2024-03-24 15:00:00 UTC","2024-03-24 15:06:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dutch Westbrook","1","1","233","MIC","2","2","","","","0","8","486.887","6","59.95","48.04","47.321","6.4","0","Fort Worth  TX"
"Kimo Ahmad","2","2","244","MIC","4","4","0.451","","0.451","0.451","8","487.338","4","59.992","48.006","47.277","6.4","0","Houston  TX"
"Marcelo Flores","3","3","212","MIC","1","1","1.130","","1.581","1.581","8","488.468","5","60.122","47.903","47.168","6.4","0","Monterrey  MX"
"Brody Stoffle","4","4","229","MIC","3","3","0.864","","2.445","2.445","8","489.332","7","60.033","47.974","47.085","6.4","0","Katy  TX"
"Andrew Li Anastasio","5","5","243","MIC","5","5","3.496","","5.941","5.941","8","492.828","7","60.057","47.954","46.751","6.4","0","Cypress  TX"
"Tyler Blackwood","6","6","228","MIC","11","11","9.169","","15.110","15.11","8","501.997","3","61.773","46.622","45.897","6.4","0","Midland  TX"
"Kasen Sanders","7","7","295","MIC","8","8","5.812","","20.922","20.922","8","507.809","8","62.497","46.082","45.371","6.4","0","Tyler  TX"
"Beau Wyatt","8","8","241","MIC","7","7","0.133","","21.055","21.055","8","507.942","6","61.367","46.931","45.36","6.4","0","Kearney  MO"
"Nayeli Vargas","9","9","221","MIC","9","9","18.005","","39.060","39.06","8","525.947","7","65.029","44.288","43.807","6.4","0","Elmendorf  TX"
"Rodolfo Garza","10","10","222","MIC","10","10","20.194","","59.254","59.254","8","546.141","8","67.468","42.687","42.187","6.4","0","McAllen  TX"
"Victor Guss-Wunderle","11","11","297","MIC","6","6","4 Laps","","DNF","4 Laps","4","266.424","3","65.733","43.814","43.239","3.2","0","Katy  TX"
