"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","06. 206 Junior by Saville Electric","1073745538","Main Event","Race","2024-03-24 20:05:00 UTC","2024-03-24 20:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Robert Arana","1","1","353","206 J","4","4","","","","0","17","1089.858","5","63.475","45.372","44.923","13.600000000000001","0","San Antonio  TX"
"Chris Tracey","2","2","324","206 J","1","1","1.295","","1.295","1.295","17","1091.153","5","63.478","45.37","44.87","13.600000000000001","0","Arlington  TX"
"John Paul Melchiorri","3","3","360","206 J","3","3","14.473","","15.768","15.768","17","1105.626","4","64.255","44.821","44.283","13.600000000000001","0","Houston  TX"
"Eva Blehm","4","4","315","206 J","5","5","8.131","","23.899","23.899","17","1113.757","3","64.765","44.468","43.959","13.600000000000001","0","Rosharon  TX"
"Shane Ready","5","5","362","206 J","2","2","0.059","","23.958","23.958","17","1113.816","15","64.628","44.563","43.957","13.600000000000001","0","Circle Pines  MN"
"Shelby Ramirez","6","6","313","206 J","12","12","0.445","","24.403","24.403","17","1114.261","12","64.517","44.639","43.939","13.600000000000001","0","Fort Worth  TX"
"Samuel Dorros","7","7","303","206 J","6","6","0.034","","24.437","24.437","17","1114.295","14","64.603","44.58","43.938","13.600000000000001","0","Houston  TX"
"Grayson Pillion","8","8","388","206 J","8","8","12.863","","37.300","37.3","17","1127.158","7","65.083","44.251","43.437","13.600000000000001","0","Houston  TX"
"Mia Johnson","9","9","333","206 J","10","10","9.990","","47.290","47.29","17","1137.148","3","65.801","43.768","43.055","13.600000000000001","0","Waco  TX"
"Jacob Oakes","10","10","322","206 J","9","9","2 Laps","","DNF","2 Laps","15","1015.976","10","66.496","43.311","42.521","12.0","0","Ponder  TX"
"Carter Cote","11","11","325","206 J","7","7","14 Laps","","DNF","16 Laps","1","83.223","1","82.327","34.982","34.606","0.8","0","Overland Park  KS"
"Derek Wargo","12","12","305","206 J","13","13","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
"Ethan Gonzalez","13","13","369","206 J","11","11","","","DQ","14 Laps","3","204.5","3","65.642","43.874","42.249","2.4000000000000004","0","Houston  TX"
