"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","10. KA 100 Junior by 4T Concrete Pumping","536872446","Grid - Main","Race Grid","2024-03-24 20:35:25 UTC","2024-03-24 19:34:50 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Turner Brown","1","1","868","K J","1","1","","","","0","4","1979.552","1","55.504","0.0","0.0","0.0","0","Alamo  CA"
"Jackson Wolny","2","2","896","K J","2","2","","","","0.338","4","1979.89","1","55.258","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Tyrone Kemper Jr.","3","3","873","K J","3","3","","","","13.07","4","1992.622","1","55.483","0.0","0.0","0.0","0","New Orleans  LA"
"Jaxon Young","4","4","807","K J","4","4","","","","0 Laps","4","1969.218","1","55.556","0.0","0.0","0.0","0","Klein  TX"
"Santiago Duran","5","5","874","K J","5","5","","","","19.59","4","1999.142","1","55.573","0.0","0.0","0.0","0","League City  TX"
"Gage Bailey","6","6","827","K J","6","6","","","","0 Laps","4","1969.936","1","55.569","0.0","0.0","0.0","0","Spring Branch  TX"
"David Ybarra","7","7","806","K J","7","7","","","","24.783","4","2004.335","3","55.605","0.0","0.0","0.0","0","Lewisville  TX"
"Graham Trammell","8","8","866","K J","8","8","","","","13.498","4","1993.05","1","55.659","0.0","0.0","0.0","0","Fort Worth  TX"
"Erik Doan","9","9","843","K J","9","9","","","","30.748","4","2010.3","1","55.666","0.0","0.0","0.0","0","Sacramento  CA"
"Joey Domme","10","10","812","K J","10","10","","","","6.218","4","1985.77","2","55.838","0.0","0.0","0.0","0","Austin  TX"
"Cash Perkins","11","11","863","K J","11","11","","","","24.88","4","2004.432","1","55.91","0.0","0.0","0.0","0","Bristol  WI"
"Tyler Roberts","12","12","899","K J","12","12","","","","0 Laps","4","1449.854","1","55.638","0.0","0.0","0.0","0","Bertram  TX"
"Matthew Dukette","13","13","898","K J","13","13","","","","37.414","4","2016.966","1","55.764","0.0","0.0","0.0","0","Keller  TX"
"Bobby Klein","14","14","846","K J","14","14","","","","0 Laps","4","1631.158","2","55.766","0.0","0.0","0.0","0","Georgetown  TX"
"Carson Barry","15","15","810","K J","15","15","","","","46.038","4","2025.59","1","55.908","0.0","0.0","0.0","0","Colleyville  TX"
"Davis Henry","16","16","849","K J","16","16","","","","1:04.058","4","2043.61","2","55.986","0.0","0.0","0.0","0","Wichita  KS"
"Nathan Golseth","17","17","877","K J","17","17","","","","41.823","4","2021.375","2","56.061","0.0","0.0","0.0","0","Colleyville  TX"
"Hamzah Anbar","18","18","887","K J","18","18","","","","46.781","4","2026.333","2","56.174","0.0","0.0","0.0","0","Richardson  TX"
"Easton Cox","19","19","815","K J","19","19","","","","0 Laps","4","1490.714","1","55.673","0.0","0.0","0.0","0","Midland  TX"
"Brandon Sieracki","20","20","819","K J","20","20","","","","20.124","4","1999.676","1","56.343","0.0","0.0","0.0","0","Oconomowoc  WI"
"Shane ready","21","21","862","K J","21","21","","","","1:08.641","4","2048.193","1","56.324","0.0","0.0","0.0","0","Circle Pines  MN"
"Luke Cruz","22","22","824","K J","22","22","","","","1:17.564","4","2057.116","1","56.383","0.0","0.0","0.0","0","Amarillo  TX"
"Benym Abernethy","23","23","817","K J","23","23","","","","41.134","4","2020.686","3","56.262","0.0","0.0","0.0","0","Elm Grove  WI"
"Amelia Guss-Wunderle","24","24","844","K J","24","24","","","","1:10.223","4","2049.775","1","56.374","0.0","0.0","0.0","0","Katy  TX"
"Pato Cadena","25","25","883","K J","25","25","","","","0 Laps","4","1507.421","1","56.024","0.0","0.0","0.0","0","Katy  TX"
"Mason Barry","26","26","820","K J","26","26","","","","0 Laps","4","1749.599","1","56.21","0.0","0.0","0.0","0","Colleyville  TX"
"Juan Jose Paramo","27","27","840","K J","27","27","","","","1:16.523","4","2056.075","1","56.248","0.0","0.0","0.0","0","Spring   TX"
"Chaz Varriale","28","28","835","K J","28","28","","","","0 Laps","4","1528.665","3","56.796","0.0","0.0","0.0","0","Wayne  IL"
"Jeremiah Thomas","29","29","830","K J","29","29","","","","1:33.053","4","2072.605","1","56.383","0.0","0.0","0.0","0","Memphis  TN"
"Hector Iturriaga","30","30","814","K J","30","30","","","","0 Laps","4","1111.716","4","56.869","0.0","0.0","0.0","0","Monterrey  MX"
"Ethan Gonzalez","31","31","831","K J","31","31","","","","0 Laps","4","1806.21","2","57.228","0.0","0.0","0.0","0","Fulshear  TX"
