"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","03. Micro Swift by Kart Racing Solutions","1073745588","Heat 2","Race","2024-03-23 21:03:00 UTC","2024-03-23 21:09:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kimo Ahmad","1","1","244","MIC","4","4","","","","0","8","485.877","6","60.087","47.931","47.419","6.4","0","Houston  TX"
"Dutch Westbrook","2","2","233","MIC","2","2","0.018","","0.018","0.018","8","485.895","7","59.661","48.273","47.418","6.4","0","Fort Worth  TX"
"Marcelo Flores","3","3","212","MIC","1","1","0.030","","0.048","0.048","8","485.925","7","59.625","48.302","47.415","6.4","0","Monterrey  MX"
"Brody Stoffle","4","4","229","MIC","3","3","0.074","","0.122","0.122","8","485.999","7","59.619","48.307","47.408","6.4","0","Katy  TX"
"Andrew Li Anastasio","5","5","243","MIC","5","5","0.357","","0.479","0.479","8","486.356","7","59.681","48.257","47.373","6.4","0","Cypress  TX"
"Victor Guss-Wunderle","6","6","297","MIC","6","6","2.194","","2.673","2.673","8","488.55","5","60.114","47.909","47.16","6.4","0","Katy  TX"
"Beau Wyatt","7","7","241","MIC","7","7","7.358","","10.031","10.031","8","495.908","8","61.056","47.17","46.46","6.4","0","Kearney  MO"
"Tyler Blackwood","8","8","228","MIC","11","11","9.816","","19.847","19.847","8","505.724","5","62.341","46.198","45.558","6.4","0","Midland  TX"
"Kasen Sanders","9","9","295","MIC","8","8","0.433","","20.280","20.28","8","506.157","7","62.502","46.079","45.519","6.4","0","Tyler  TX"
"Nayeli Vargas","10","10","221","MIC","9","9","13.234","","33.514","33.514","8","519.391","5","63.804","45.138","44.36","6.4","0","Elmendorf  TX"
"Rodolfo Garza","11","11","222","MIC","10","10","2 Laps","","DNF","2 Laps","6","418.914","5","66.138","43.545","41.25","4.800000000000001","0","McAllen  TX"
