"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","09. 206 Cadet by Rimrock Raceway","1073745584","Heat 2","Race","2024-03-23 22:27:00 UTC","2024-03-23 22:33:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aston Wyatt","1","1","221","206 C","1","1","","","","0","8","503.275","5","62.347","46.193","45.78","6.4","0","Huntsville  TX"
"Tanner Barsch","2","2","251","206 C","2","2","0.051","","0.051","0.051","8","503.326","6","62.31","46.221","45.776","6.4","0","Godley  TX"
"Dutch Westbrook","3","3","233","206 C","6","6","7.660","","7.711","7.711","8","510.986","6","63.375","45.444","45.089","6.4","0","Fort Worth  TX"
"Drew Blehm","4","4","215","206 C","3","3","0.039","","7.750","7.75","8","511.025","8","63.291","45.504","45.086","6.4","0","Rosharon  TX"
"Theodore Mitchell","5","5","220","206 C","4","4","0.149","","7.899","7.899","8","511.174","5","63.197","45.572","45.073","6.4","0","Noble  OK"
"Marshall Steves","6","6","265","206 C","5","5","0.184","","8.083","8.083","8","511.358","8","63.219","45.556","45.056","6.4","0","San Antonio  TX"
"Simon Kline","7","7","232","206 C","14","14","0.104","","8.187","8.187","8","511.462","3","63.076","45.659","45.047","6.4","0","Edmond  OK"
"Tyler Morawiec","8","8","275","206 C","7","7","0.558","","8.745","8.745","8","512.02","5","63.205","45.566","44.998","6.4","0","San Antonio  TX"
"Rhett Johnson","9","9","230","206 C","8","8","6.664","","15.409","15.409","8","518.684","8","63.853","45.104","44.42","6.4","0","Columbia  IL"
"Jenson Willander","10","10","222","206 C","9","9","0.602","","16.011","16.011","8","519.286","8","64.154","44.892","44.369","6.4","0","Oklahoma City  OK"
"Benton Hale","11","11","267","206 C","16","16","0.599","","16.610","16.61","8","519.885","6","63.652","45.246","44.317","6.4","0","Friendswood  TX"
"Dean Gerrior","12","12","211","206 C","15","15","3.137","","19.747","19.747","8","523.022","5","64.406","44.716","44.052","6.4","0","Sperry  OK"
"Mace Lejsek","13","13","201","206 C","17","17","4.226","","23.973","23.973","8","527.248","6","65.052","44.272","43.699","6.4","0","Magnolia  TX"
"Wyatt White","14","14","224","206 C","11","11","4.556","","28.529","28.529","8","531.804","7","65.446","44.006","43.324","6.4","0","Seguin  TX"
"Benjamin Osborn","15","15","208","206 C","18","18","0.655","","29.184","29.184","8","532.459","8","64.705","44.51","43.271","6.4","0","Frisco  TX"
"Micah Massaad","16","16","277","206 C","10","10","2 Laps","","DNF","2 Laps","6","396.62","6","64.947","44.344","43.568","4.800000000000001","0","Round Rock  TX"
"Yomarangeliz Vargas","17","17","207","206 C","12","12","5 Laps","","DNF","7 Laps","1","73.902","1","72.688","39.621","38.971","0.8","0","Floresville  TX"
"Rodolfo Garza","18","18","212","206 C","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McAllen  TX"
