"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","09. 206 Cadet by Rimrock Raceway","536872445","Grid - Main","Race Grid","2024-03-24 18:07:07 UTC","2024-03-24 18:07:07 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aston Wyatt","1","1","221","206 C","1","1","","","","0","4","1987.266","1","62.122","0.0","0.0","0.0","0","Huntsville  TX"
"Tanner Barsch","2","2","251","206 C","2","2","","","","0 Laps","4","1970.462","2","62.139","0.0","0.0","0.0","0","Godley  TX"
"Drew Blehm","3","3","215","206 C","3","3","","","","4.905","4","1992.171","1","62.854","0.0","0.0","0.0","0","Rosharon  TX"
"Theodore Mitchell","4","4","220","206 C","4","4","","","","11.864","4","1999.13","1","62.879","0.0","0.0","0.0","0","Noble  OK"
"Dutch Westbrook","5","5","233","206 C","5","5","","","","12.602","4","1999.868","1","63.097","0.0","0.0","0.0","0","Fort Worth  TX"
"Tyler Morawiec","6","6","275","206 C","6","6","","","","20.139","4","2007.405","3","63.121","0.0","0.0","0.0","0","San Antonio  TX"
"Simon Kline","7","7","232","206 C","7","7","","","","0 Laps","4","1542.004","3","63.055","0.0","0.0","0.0","0","Edmond  OK"
"Marshall Steves","8","8","265","206 C","8","8","","","","24.169","4","2011.435","1","63.047","0.0","0.0","0.0","0","San Antonio  TX"
"Rhett Johnson","9","9","230","206 C","9","9","","","","41.965","4","2029.231","3","63.706","0.0","0.0","0.0","0","Columbia  IL"
"Benton Hale","10","10","267","206 C","10","10","","","","0 Laps","4","1567.206","4","63.652","0.0","0.0","0.0","0","Friendswood  TX"
"Jenson Willander","11","11","222","206 C","11","11","","","","6.944","4","1994.21","2","64.095","0.0","0.0","0.0","0","Oklahoma City  OK"
"Micah Massaad","12","12","277","206 C","12","12","","","","0 Laps","4","1917.521","2","63.91","0.0","0.0","0.0","0","Round Rock  TX"
"Dean Gerrior","13","13","211","206 C","13","13","","","","0 Laps","4","1313.071","4","64.406","0.0","0.0","0.0","0","Sperry  OK"
"Wyatt White","14","14","224","206 C","14","14","","","","1:30.312","4","2077.578","4","65.446","0.0","0.0","0.0","0","Seguin  TX"
"Mace Lejsek","15","15","201","206 C","15","15","","","","0 Laps","4","1596.503","3","64.961","0.0","0.0","0.0","0","Magnolia  TX"
"Benjamin Osborn","16","16","208","206 C","16","16","","","","0 Laps","4","1607.505","4","64.705","0.0","0.0","0.0","0","Frisco  TX"
"Yomarangeliz Vargas","17","17","207","206 C","17","17","","","","0 Laps","4","1337.087","2","66.525","0.0","0.0","0.0","0","Floresville  TX"
"Rodolfo Garza","18","18","212","206 C","18","18","","","","0 Laps","4","151.644","1","68.926","0.0","0.0","0.0","0","McAllen  TX"
