"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","1073745523","Heat 3 - A vs. C","Race","2024-03-24 15:36:00 UTC","2024-03-24 15:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Vinnie Meskelis","1","1","981","K S","7","7","","","","0","9","505.797","6","55.119","52.251","51.246","7.2","0","Dallas  TX"
"Landon Skinner","2","2","917","K S","4","4","0.067","","0.067","0.067","9","505.864","6","55.067","52.3","51.239","7.2","0","Combine  TX"
"Jesus Vasquez JR","3","3","977","K S","2","2","0.130","","0.197","0.197","9","505.994","6","55.273","52.105","51.226","7.2","0","Spring  TX"
"Aden Rudolph","4","4","979","K S","1","1","0.150","","0.347","0.347","9","506.144","6","55.129","52.241","51.211","7.2","0","New Caney  TX"
"Truly Adams","5","5","947","K S","9","9","0.079","","0.426","0.426","9","506.223","5","55.315","52.065","51.203","7.2","0","Moreno Valley  CA"
"Preston Piecko","6","6","989","K S","8","8","0.157","","0.583","0.583","9","506.38","7","55.314","52.066","51.187","7.2","0","Cypress  TX"
"Dallas Dunlap","7","7","995","K S","12","12","0.127","","0.710","0.71","9","506.507","4","55.063","52.304","51.174","7.2","0","Austin  TX"
"JD Lamping","8","8","908","K S","14","14","1.362","","2.072","2.072","9","507.869","4","55.357","52.026","51.037","7.2","0","Austin  TX"
"Jake Faulkner","9","9","954","K S","6","6","0.048","","2.120","2.12","9","507.917","6","55.494","51.898","51.032","7.2","0","Katy  TX"
"Mack Parks","10","10","921","K S","11","11","0.459","","2.579","2.579","9","508.376","6","55.573","51.824","50.986","7.2","0","Freeport  TX"
"Sawyer Roussel","11","11","960","K S","24","24","1.242","","3.821","3.821","9","509.618","5","55.339","52.043","50.862","7.2","0","New Orleans  LA"
"Adrian Cruz","12","12","916","K S","10","10","2.127","","5.948","5.948","9","511.745","7","55.401","51.985","50.65","7.2","0","Fort Worth  TX"
"Valen Venkatesh","13","13","913","K S","13","13","0.391","","6.339","6.339","9","512.136","5","55.911","51.51","50.612","7.2","0","Saratoga  CA"
"Ibraheem Din","14","14","930","K S","15","15","0.037","","6.376","6.376","9","512.173","8","55.827","51.588","50.608","7.2","0","Irving  TX"
"Brooke Berry","15","15","924","K S","17","17","1.719","","8.095","8.095","9","513.892","7","55.996","51.432","50.439","7.2","0","Katy  TX"
"Curt Goodson","16","16","942","K S","18","18","2.616","","10.711","10.711","9","516.508","4","56.322","51.135","50.183","7.2","0","Diana  TX"
"Jahan Davis","17","17","914","K S","22","22","2.386","","13.097","13.097","9","518.894","4","56.509","50.965","49.952","7.2","0","Laplace  LA"
"Ean Columbus","18","18","948","K S","19","19","1.371","","14.468","14.468","9","520.265","5","56.78","50.722","49.821","7.2","0","Dallas  TX"
"Ace Parker","19","19","969","K S","16","16","0.973","","15.441","15.441","9","521.238","8","56.023","51.407","49.728","7.2","0","Plano  TX"
"Dennis McCarthy","20","20","904","K S","21","21","5.244","","20.685","20.685","9","526.482","6","56.349","51.11","49.232","7.2","0","Sugar Land  TX"
"Xander Clements","21","21","936","K S","3","3","4 Laps","","DNF","4 Laps","5","283.129","5","55.641","51.76","50.86","4.0","0","Fort Worth  TX"
"Jake French","22","22","961","K S","5","5","5 Laps","","DNF","9 Laps","0","0.604","0","0.0","0.0","0.0","0.0","0","Sanger  TX"
"Wyatt Renfro","23","23","906","K S","20","20","1.295","","DNF","9 Laps","0","1.899","0","0.0","0.0","0.0","0.0","0","Cloudcroft  NM"
"Carter Knight","24","24","923","K S","23","23","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
