"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","06. 206 Junior by Saville Electric","1073745534","Qualifying","Qualifying","2024-03-23 16:30:00 UTC","2024-03-23 16:35:59 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Tracey","1","1","324","206 J","6","6","","","","0","7","453.906","5","62.72","45.918","44.414","5.6000000000000005","0","Arlington  TX"
"Robert Arana","2","2","353","206 J","9","9","0.006","","0.006","0 Laps","7","453.87","5","62.726","45.914","44.418","5.6000000000000005","0","San Antonio  TX"
"Shane Ready","3","3","362","206 J","11","11","0.948","","0.954","13.983","7","467.889","3","63.674","45.23","43.087","5.6000000000000005","0","Circle Pines  MN"
"Shelby Ramirez","4","4","313","206 J","3","3","0.003","","0.957","8.693","7","462.599","5","63.677","45.228","43.58","5.6000000000000005","0","Fort Worth  TX"
"Ethan Gonzalez","5","5","369","206 J","12","12","0.388","","1.345","3 Laps","4","271.4","3","64.065","44.954","42.447","3.2","0","Houston  TX"
"Carter Cote","6","6","325","206 J","7","7","0.921","","2.266","28.825","7","482.731","7","64.986","44.317","41.762","5.6000000000000005","0","Overland Park  KS"
"Grayson Pillion","7","7","388","206 J","13","13","0.105","","2.371","24.785","7","478.691","7","65.091","44.246","42.115","5.6000000000000005","0","Houston  TX"
"Jacob Oakes","8","8","322","206 J","5","5","0.485","","2.856","24.318","7","478.224","7","65.576","43.919","42.156","5.6000000000000005","0","Ponder  TX"
"Mia Johnson","9","9","333","206 J","8","8","0.082","","2.938","26.698","7","480.604","7","65.658","43.864","41.947","5.6000000000000005","0","Waco  TX"
"Derek Wargo","10","10","305","206 J","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
"Eva Blehm","11","11","315","206 J","4","4","","","","8.126","7","462.032","5","63.542","45.324","43.633","5.6000000000000005","0","Rosharon  TX"
"John Paul Melchiorri","12","12","360","206 J","10","10","","","","8.256","7","462.162","7","63.647","45.25","43.621","5.6000000000000005","0","Houston  TX"
"Samuel Dorros","13","13","303","206 J","1","1","","","","29.357","7","483.263","6","64.691","44.519","41.716","5.6000000000000005","0","Houston  TX"
