"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","07. KA 100 Master by HI 5 Performance","1073745496","Warm up","Practice","2024-03-24 13:56:00 UTC","2024-03-24 13:59:50 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Pergande","1","1","488","K M","5","5","","","","0","6","352.56","5","56.295","51.159","49.013","4.800000000000001","0","Bellville  TX"
"Pierce Baldus","2","2","476","K M","15","15","0.126","","0.126","1 Lap","5","303.436","5","56.421","51.045","47.456","4.0","0","Leawood  KS"
"Miguel Mier","3","3","1","K M","2","2","0.183","","0.309","0 Laps","6","349.339","6","56.604","50.88","49.465","4.800000000000001","0","Mexico  MX"
"Ademar Calligaro","4","4","404","K M","1","1","0.158","","0.467","0.467","6","353.027","6","56.762","50.738","48.948","4.800000000000001","0","Dallas  TX"
"Shane Burkett","5","5","424","K M","8","8","0.008","","0.475","1 Lap","5","316.212","5","56.77","50.731","45.539","4.0","0","Gonzales  LA"
"Brent Harper","6","6","413","K M","4","4","0.038","","0.513","0.072","6","352.632","3","56.808","50.697","49.003","4.800000000000001","0","Houston  TX"
"Kyle Walther","7","7","410","K M","16","16","0.026","","0.539","1 Lap","5","311.755","5","56.834","50.674","46.19","4.0","0","Oklahoma City  OK"
"Doug Foxworth","8","8","433","K M","9","9","0.032","","0.571","5.582","6","358.142","6","56.866","50.645","48.249","4.800000000000001","0","San Antonio  TX"
"Jure Gaspar","9","9","470","K M","11","11","0.177","","0.748","1 Lap","5","305.156","4","57.043","50.488","47.189","4.0","0","Austin  TX"
"Evan Kozak","10","10","423","K M","3","3","0.207","","0.955","2.997","6","355.557","3","57.25","50.306","48.6","4.800000000000001","0","Prosper  TX"
"Kogan Wright","11","11","407","K M","6","6","1.035","","1.990","1 Lap","5","303.779","3","58.285","49.412","47.403","4.0","0","Odessa  TX"
"Junaid Din","12","12","427","K M","7","7","0.057","","2.047","1 Lap","5","331.936","5","58.342","49.364","43.382","4.0","0","Irving  TX"
"Neil Faulkner","13","13","454","K M","10","10","0.234","","2.281","1 Lap","5","322.329","5","58.576","49.167","44.675","4.0","0","Katy  TX"
"Anthony Harwin","14","14","440","K M","14","14","0.292","","2.573","1 Lap","5","321.199","5","58.868","48.923","44.832","4.0","0","Lafayette  LA"
"John Melfi","15","15","444","K M","13","13","0.052","","2.625","1 Lap","5","323.259","5","58.92","48.88","44.546","4.0","0","The Woodlands  TX"
"Keithan Hutchins","16","16","458","K M","17","17","3.609","","6.234","3 Laps","3","213.3","3","62.529","46.059","40.506","2.4000000000000004","0","Keller  TX"
"Tam Nguyen","17","17","446","K M","12","12","6.059","","12.293","5 Laps","1","77.587","1","68.588","41.99","37.12","0.8","0"
"Nicolaas Bergstein","18","18","418","K M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker  TX"
