"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","07. KA 100 Master by HI 5 Performance","1073745495","Heat 1","Race","2024-03-23 19:39:00 UTC","2024-03-23 19:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Miguel Mier","1","1","1","K M","3","3","","","","0","9","517.287","8","56.797","50.707","50.108","7.2","0","Mexico  MX"
"Pierce Baldus","2","2","476","K M","1","1","0.074","","0.074","0.074","9","517.361","7","56.776","50.726","50.1","7.2","0","Leawood  KS"
"Kyle Walther","3","3","410","K M","2","2","0.614","","0.688","0.688","9","517.975","8","56.844","50.665","50.041","7.2","0","Oklahoma City  OK"
"David Pergande","4","4","488","K M","9","9","2.594","","3.282","3.282","9","520.569","7","56.766","50.735","49.792","7.2","0","Bellville  TX"
"Shane Burkett","5","5","424","K M","4","4","0.398","","3.680","3.68","9","520.967","7","57.056","50.477","49.754","7.2","0","Gonzales  LA"
"Evan Kozak","6","6","423","K M","8","8","1.809","","5.489","5.489","9","522.776","4","56.953","50.568","49.581","7.2","0","Prosper  TX"
"Jure Gaspar","7","7","470","K M","10","10","0.346","","5.835","5.835","9","523.122","4","57.015","50.513","49.549","7.2","0","Austin  TX"
"Kogan Wright","8","8","407","K M","11","11","1.442","","7.277","7.277","9","524.564","4","57.044","50.487","49.412","7.2","0","Odessa  TX"
"Doug Foxworth","9","9","433","K M","6","6","0.231","","7.508","7.508","9","524.795","3","57.237","50.317","49.391","7.2","0","San Antonio  TX"
"Neil Faulkner","10","10","454","K M","12","12","2.739","","10.247","10.247","9","527.534","6","57.535","50.056","49.134","7.2","0","Katy  TX"
"Ademar Calligaro","11","11","404","K M","5","5","7.135","","17.382","17.382","9","534.669","7","56.913","50.604","48.479","7.2","0","Dallas  TX"
"Anthony Harwin","12","12","440","K M","20","20","4.293","","21.675","21.675","9","538.962","3","57.668","49.941","48.092","7.2","0","Lafayette  LA"
"Tam Nguyen","13","13","446","K M","13","13","1.619","","23.294","23.294","9","540.581","3","57.992","49.662","47.948","7.2","0"
"Junaid Din","14","14","427","K M","15","15","1.782","","25.076","25.076","9","542.363","4","57.945","49.702","47.791","7.2","0","Irving  TX"
"Brent Harper","15","15","413","K M","7","7","0.744","","25.820","25.82","9","543.107","3","57.234","50.32","47.725","7.2","0","Houston  TX"
"Brandon Strayer","16","16","412","K M","16","16","0.617","","26.437","26.437","9","543.724","8","58.539","49.198","47.671","7.2","0","Gordon  Tx"
"John Melfi","17","17","444","K M","14","14","0.723","","27.160","27.16","9","544.447","3","58.487","49.242","47.608","7.2","0","The Woodlands  TX"
"Keithan Hutchins","18","18","458","K M","17","17","1.968","","29.128","29.128","9","546.415","9","59.52","48.387","47.436","7.2","0","Keller  TX"
"Nicolaas Bergstein","19","19","418","K M","19","19","","","DNF","0 Laps","9","0.0","0","0.0","0.0","0.0","0.0","0","Parker  TX"
"Scott Cherry","20","20","406","K M","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  TX"
