"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","1073745520","Qualifying - Group 2","Qualifying","2024-03-23 16:20:00 UTC","2024-03-23 16:25:52 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Stanfield","1","1","946","K S","11","11","","","","0","8","452.714","4","54.75","52.603","50.893","6.4","0","Argyle  TX"
"Landon Skinner","2","2","917","K S","6","6","0.052","","0.052","0.119","8","452.833","6","54.802","52.553","50.88","6.4","0","Combine  TX"
"Jake French","3","3","961","K S","17","17","0.042","","0.094","4.463","8","457.177","4","54.844","52.513","50.396","6.4","0","Sanger  TX"
"Diego Guiot","4","4","950","K S","13","13","0.021","","0.115","3.13","8","455.844","8","54.865","52.492","50.544","6.4","0","Shenandoah  TX"
"Vinnie Meskelis","5","5","981","K S","19","19","0.108","","0.223","0 Laps","8","450.177","3","54.973","52.389","51.18","6.4","0","Dallas  TX"
"Preston Piecko","6","6","989","K S","21","21","0.063","","0.286","4.267","8","456.981","5","55.036","52.329","50.418","6.4","0","Cypress  TX"
"Peyton Phillips","7","7","901","K S","1","1","0.006","","0.292","3 Laps","5","310.246","3","55.042","52.324","46.415","4.0","0","Austin  TX"
"Taylor Roddy","8","8","988","K S","20","20","0.016","","0.308","6.578","8","459.292","4","55.058","52.308","50.164","6.4","0","Portland  TX"
"Justin Music","9","9","952","K S","15","15","0.116","","0.424","2.231","8","454.945","7","55.174","52.198","50.643","6.4","0","Princeton  TX"
"Dallas Dunlap","10","10","995","K S","23","23","0.054","","0.478","17.868","8","470.582","8","55.228","52.147","48.961","6.4","0","Austin  TX"
"JD Lamping","11","11","908","K S","4","4","0.241","","0.719","1 Lap","7","424.461","7","55.469","51.921","47.496","5.6000000000000005","0","Austin  TX"
"Sawyer Roussel","12","12","960","K S","16","16","0.103","","0.822","2.765","8","455.479","6","55.572","51.825","50.584","6.4","0","New Orleans  LA"
"Ruben Ascencio","13","13","919","K S","7","7","0.018","","0.840","1 Lap","7","401.489","5","55.59","51.808","50.213","5.6000000000000005","0","Grapevine  TX"
"Max Altman","14","14","978","K S","18","18","0.050","","0.890","7.237","8","459.951","5","55.64","51.761","50.092","6.4","0","American Canyon CA"
"Alfred Alvarez del Castillo","15","15","922","K S","8","8","0.071","","0.961","5.695","8","458.409","8","55.711","51.695","50.261","6.4","0","Fort Worth  TX"
"Brooke Berry","16","16","924","K S","10","10","0.025","","0.986","1 Lap","7","428.048","5","55.736","51.672","47.098","5.6000000000000005","0","Katy  TX"
"Charles Ropke","17","17","991","K S","22","22","0.173","","1.159","11.514","8","464.228","4","55.909","51.512","49.631","6.4","0","Ecalpon  IL"
"Ean Columbus","18","18","948","K S","12","12","0.579","","1.738","18.615","8","471.329","8","56.488","50.984","48.883","6.4","0","Dallas  TX"
"Wyatt Renfro","19","19","906","K S","3","3","0.124","","1.862","1 Lap","7","428.164","6","56.612","50.873","47.085","5.6000000000000005","0","Cloudcroft  NM"
"David Bratten","20","20","998","K S","24","24","0.226","","2.088","1 Lap","7","428.96","7","56.838","50.67","46.997","5.6000000000000005","0","Jefferson City  MO"
"Dennis McCarthy","21","21","904","K S","2","2","0.005","","2.093","2 Laps","6","368.895","3","56.843","50.666","46.843","4.800000000000001","0","Sugar Land  TX"
"James Goode","22","22","951","K S","14","14","0.128","","2.221","21.541","8","474.255","3","56.971","50.552","48.581","6.4","0","Coppell  TX"
"Jahan Davis","23","23","914","K S","5","5","0.189","","2.410","1 Lap","7","420.558","4","57.16","50.385","47.936","5.6000000000000005","0","Laplace  LA"
"Carter Knight","24","24","923","K S","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
