"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","02. Honda Kid Karts by Gallery Furniture","1073745587","Heat 2","Race","2024-03-23 20:51:00 UTC","2024-03-23 20:57:00 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brody Brown","1","1","17","Kid","2","2","","","","0","7","561.129","5","79.182","36.372","35.928","5.6000000000000005","0","Austin  TX"
"Bodhi Beyer","2","2","10","Kid","1","1","1.073","","1.073","1.073","7","562.202","5","79.449","36.25","35.859","5.6000000000000005","0","Waco  TX"
"Beckley Anderson","3","3","33","Kid","3","3","0.102","","1.175","1.175","7","562.304","5","79.335","36.302","35.852","5.6000000000000005","0","Mcgregor  TX"
"Holden Henson","4","4","99","Kid","5","5","9.807","","10.982","10.982","7","572.111","7","80.894","35.602","35.238","5.6000000000000005","0","League city  TX"
"Caiden Tuter","5","5","53","Kid","4","4","11.391","","22.373","22.373","7","583.502","4","81.955","35.141","34.55","5.6000000000000005","0","Skiatook  OK"
"Wylen Galeano","6","6","77","Kid","10","10","7.132","","29.505","29.505","7","590.634","4","82.087","35.085","34.133","5.6000000000000005","0","Houston  TX"
"Trevor Knight","7","7","11","Kid","7","7","42.876","","1:12.381","1:12.381","7","633.51","6","85.356","33.741","31.823","5.6000000000000005","0","Midlothian  TX"
"Dusty Strayer","8","8","12","Kid","8","8","0.904","","1:13.285","1:13.285","7","634.414","4","85.914","33.522","31.777","5.6000000000000005","0","Gordon   TX"
"Raif Ali","9","9","2","Kid","9","9","","","DQ","1.46","7","562.589","5","77.741","37.046","35.834","5.6000000000000005","0","Trophy Club  TX"
"Liam Lofton","10","10","41","Kid","6","6","","","DQ","57.496","7","618.625","7","84.99","33.886","32.588","5.6000000000000005","0","Lockney  TX"
