"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","08. Shifter by Houston Freightliner Western Star","1073745489","Heat 3","Race","2024-03-24 16:12:00 UTC","2024-03-24 16:18:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Vincent Cossard","1","1","18","Shifter","2","2","","","","0","9","472.816","7","51.886","55.506","54.82","7.2","0","Houston  TX"
"Derek Proctor","2","2","14","Shifter","4","4","2.975","","2.975","2.975","9","475.791","5","51.617","55.796","54.478","7.2","0","Overland Park  KS"
"Jeff Mills","3","3","25","Shifter","5","5","1.489","","4.464","4.464","9","477.28","4","51.852","55.543","54.308","7.2","0","Arma  KS"
"Noah Zarsk","4","4","3","Shifter","3","3","0.789","","5.253","5.253","9","478.069","9","51.852","55.543","54.218","7.2","0","Grapevine  TX"
"Luis Mendez","5","5","68","Shifter","1","1","0.432","","5.685","5.685","9","478.501","9","51.498","55.925","54.169","7.2","0","Austin  TX"
"Camryn Reed","6","6","99","Shifter","7","7","2.158","","7.843","7.843","9","480.659","5","51.839","55.557","53.926","7.2","0","Youngsville  LA"
"Rod Clinard","7","7","54","Shifter","6","6","1.096","","8.939","8.939","9","481.755","4","52.362","55.002","53.803","7.2","0","Hewitt  TX"
"Bret Kelley","8","8","2","Shifter","8","8","0.596","","9.535","9.535","9","482.351","6","52.103","55.275","53.737","7.2","0","Independence  KS"
"Zachary Mabry","9","9","73","Shifter","11","11","0.435","","9.970","9.97","9","482.786","5","52.049","55.332","53.688","7.2","0","Magnolia  TX"
"Martin Marquez","10","10","19","Shifter","10","10","11.622","","21.592","21.592","9","494.408","3","53.266","54.068","52.426","7.2","0","EL Paso  TX"
"Martijn Kelderman","11","11","33","Shifter","9","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy  TX"
