"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","08. Shifter by Houston Freightliner Western Star","1073745487","Qualifying","Qualifying","2024-03-23 16:50:00 UTC","2024-03-23 16:56:21 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luis Mendez","1","1","68","Shifter","9","9","","","","0","4","222.867","4","50.661","56.848","51.69","3.2","0","Austin  TX"
"Vincent Cossard","2","2","18","Shifter","4","4","0.220","","0.220","1:05.997","5","288.864","3","50.881","56.603","49.85","4.0","0","Houston  TX"
"Noah Zarsk","3","3","3","Shifter","2","2","0.544","","0.764","56.115","5","278.982","4","51.425","56.004","51.616","4.0","0","Grapevine  TX"
"Derek Proctor","4","4","14","Shifter","3","3","0.043","","0.807","2.874","4","225.741","4","51.468","55.957","51.032","3.2","0","Overland Park  KS"
"Jeff Mills","5","5","25","Shifter","6","6","0.065","","0.872","57.182","5","280.049","5","51.533","55.887","51.42","4.0","0","Arma  KS"
"Rod Clinard","6","6","54","Shifter","8","8","0.204","","1.076","1:12.604","5","295.471","3","51.737","55.666","48.736","4.0","0","Hewitt  TX"
"Camryn Reed","7","7","99","Shifter","11","11","0.244","","1.320","1:01.806","5","284.673","3","51.981","55.405","50.584","4.0","0","Youngsville  LA"
"Bret Kelley","8","8","2","Shifter","1","1","0.658","","1.978","3:06.223","7","409.09","4","52.639","54.712","49.28","5.6000000000000005","0","Independence  KS"
"Martijn Kelderman","9","9","33","Shifter","7","7","0.019","","1.997","2:08.598","6","351.465","3","52.658","54.693","49.166","4.800000000000001","0","Katy  TX"
"Martin Marquez","10","10","19","Shifter","5","5","0.912","","2.909","3:14.612","7","417.479","3","53.57","53.761","48.29","5.6000000000000005","0","EL Paso  TX"
"Zachary Mabry","11","11","73","Shifter","10","10","","","","3:07.023","7","409.89","3","51.649","55.761","49.184","5.6000000000000005","0","Magnolia  TX"
