"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","1073745579","Heat 2 - A vs. D","Race","2024-03-23 21:27:00 UTC","2024-03-23 21:33:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jake French","1","1","961","K S","5","5","","","","0","9","506.818","7","55.3","52.08","51.143","7.2","0","Sanger  TX"
"Alex Stanfield","2","2","946","K S","2","2","0.143","","0.143","0.143","9","506.961","6","55.306","52.074","51.128","7.2","0","Argyle  TX"
"Brayden Robertson","3","3","974","K S","6","6","0.021","","0.164","0.164","9","506.982","6","55.312","52.068","51.126","7.2","0","McGregor  TX"
"Aden Rudolph","4","4","979","K S","1","1","0.060","","0.224","0.224","9","507.042","7","55.263","52.114","51.12","7.2","0","New Caney  TX"
"Peyton Phillips","5","5","901","K S","8","8","0.242","","0.466","0.466","9","507.284","7","55.129","52.241","51.096","7.2","0","Austin  TX"
"Michael Leavitt","6","6","937","K S","4","4","0.040","","0.506","0.506","9","507.324","7","55.392","51.993","51.092","7.2","0","San Antonio  TX"
"Vinnie Meskelis","7","7","981","K S","7","7","0.226","","0.732","0.732","9","507.55","6","55.208","52.166","51.069","7.2","0","Dallas  TX"
"Truly Adams","8","8","947","K S","9","9","1.598","","2.330","2.33","9","509.148","6","55.498","51.894","50.909","7.2","0","Moreno Valley  CA"
"Koen Summers","9","9","902","K S","12","12","1.183","","3.513","3.513","9","510.331","8","55.484","51.907","50.791","7.2","0","Anna  TX"
"Xander Clements","10","10","936","K S","3","3","0.244","","3.757","3.757","9","510.575","8","55.668","51.735","50.766","7.2","0","Fort Worth  TX"
"Ian Howell","11","11","934","K S","10","10","1.280","","5.037","5.037","9","511.855","7","55.733","51.675","50.639","7.2","0","Plano  TX"
"Sebastian Trejo","12","12","910","K S","14","14","0.524","","5.561","5.561","9","512.379","8","55.9","51.521","50.588","7.2","0","San Antonio  TX"
"Ace Parker","13","13","969","K S","17","17","1.603","","7.164","7.164","9","513.982","7","55.861","51.557","50.43","7.2","0","Plano  TX"
"Jahan Davis","14","14","914","K S","23","23","3.959","","11.123","11.123","9","517.941","5","56.287","51.166","50.044","7.2","0","Laplace  LA"
"Curt Goodson","15","15","942","K S","19","19","3.960","","15.083","15.083","9","521.901","5","56.295","51.159","49.665","7.2","0","Diana  TX"
"Wyatt Renfro","16","16","906","K S","21","21","1.825","","16.908","16.908","9","523.726","5","56.805","50.7","49.492","7.2","0","Cloudcroft  NM"
"Valen Venkatesh","17","17","913","K S","13","13","0.140","","17.048","17.048","9","523.866","7","56.077","51.358","49.478","7.2","0","Saratoga  CA"
"James Goode","18","18","951","K S","22","22","1.080","","18.128","18.128","9","524.946","5","56.646","50.842","49.377","7.2","0","Coppell  TX"
"Charles Ropke","19","19","991","K S","18","18","1 Lap","","DNF","1 Lap","8","456.531","8","55.838","51.578","50.468","6.4","0","Ecalpon  IL"
"Mack Parks","20","20","921","K S","11","11","0.343","","DNF","1 Lap","8","456.874","7","55.612","51.787","50.43","6.4","0","Freeport  TX"
"Alex Pope","21","21","929","K S","24","24","4.780","","DNF","1 Lap","8","461.654","6","56.074","51.361","49.908","6.4","0","Krum  TX"
"Adi Bamroo","22","22","912","K S","20","20","6 Laps","","DNF","7 Laps","2","121.068","2","57.946","49.701","47.577","1.6","0","Coppell  TX"
"Max Altman","23","23","978","K S","16","16","1 Lap","","DNF","8 Laps","1","74.908","1","73.02","39.441","38.447","0.8","0","American Canyon CA"
"Sawyer Roussel","24","24","960","K S","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
