"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","06. 206 Junior by Saville Electric","536872442","Grid - Main","Race Grid","2024-03-24 18:06:38 UTC","2024-03-24 18:06:38 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Tracey","1","1","324","206 J","1","1","","","","0","4","1995.494","1","62.72","0.0","0.0","0.0","0","Arlington  TX"
"Shane Ready","2","2","362","206 J","2","2","","","","31.881","4","2027.375","1","63.674","0.0","0.0","0.0","0","Circle Pines  MN"
"John Paul Melchiorri","3","3","360","206 J","3","3","","","","0 Laps","4","1565.098","2","63.563","0.0","0.0","0.0","0","Houston  TX"
"Robert Arana","4","4","353","206 J","4","4","","","","0 Laps","4","1484.204","1","62.726","0.0","0.0","0.0","0","San Antonio  TX"
"Eva Blehm","5","5","315","206 J","5","5","","","","0 Laps","4","1307.278","2","63.564","0.0","0.0","0.0","0","Rosharon  TX"
"Samuel Dorros","6","6","303","206 J","6","6","","","","0 Laps","4","1576.832","2","64.277","0.0","0.0","0.0","0","Houston  TX"
"Carter Cote","7","7","325","206 J","7","7","","","","1:13.824","4","2069.318","2","64.453","0.0","0.0","0.0","0","Overland Park  KS"
"Grayson Pillion","8","8","388","206 J","8","8","","","","1:37.409","4","2092.903","2","64.557","0.0","0.0","0.0","0","Houston  TX"
"Jacob Oakes","9","9","322","206 J","9","9","","","","1:16.646","4","2072.14","2","65.07","0.0","0.0","0.0","0","Ponder  TX"
"Mia Johnson","10","10","333","206 J","10","10","","","","1:32.244","4","2087.738","4","65.414","0.0","0.0","0.0","0","Waco  TX"
"Ethan Gonzalez","11","11","369","206 J","11","11","","","","0 Laps","4","1082.735","4","63.931","0.0","0.0","0.0","0","Houston  TX"
"Shelby Ramirez","12","12","313","206 J","12","12","","","","0 Laps","4","985.228","1","63.677","0.0","0.0","0.0","0","Fort Worth  TX"
"Derek Wargo","13","13","305","206 J","13","13","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Metairie  LA"
