"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","02. Honda Kid Karts by Gallery Furniture","536872437","Grid - Main","Race Grid","2024-03-24 18:05:52 UTC","2024-03-24 15:19:27 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bodhi Beyer","1","1","10","Kid","1","1","","","","0","4","2144.705","4","79.449","0.0","0.0","0.0","0","Waco  TX"
"Brody Brown","2","2","17","Kid","2","2","","","","3.312","4","2148.017","4","79.182","0.0","0.0","0.0","0","Austin  TX"
"Beckley Anderson","3","3","33","Kid","3","3","","","","1:32.59","4","2237.295","4","79.335","0.0","0.0","0.0","0","Mcgregor  TX"
"Caiden Tuter","4","4","53","Kid","4","4","","","","1:07.492","4","2212.197","3","81.886","0.0","0.0","0.0","0","Skiatook  OK"
"Holden Henson","5","5","99","Kid","5","5","","","","1:54.172","4","2258.877","4","80.894","0.0","0.0","0.0","0","League city  TX"
"Raif Ali","6","6","2","Kid","6","6","","","","0 Laps","4","1159.543","2","79.034","0.0","0.0","0.0","0","Trophy Club  TX"
"Dusty Strayer","7","7","12","Kid","7","7","","","","3:01.201","4","2325.906","4","85.914","0.0","0.0","0.0","0","Gordon   TX"
"Wylen Galeano","8","8","77","Kid","8","8","","","","0 Laps","4","1843.7","4","82.087","0.0","0.0","0.0","0","Houston  TX"
"Trevor Knight","9","9","11","Kid","9","9","","","","4:25.324","4","2410.029","4","85.356","0.0","0.0","0.0","0","Midlothian  TX"
"Liam Lofton","10","10","41","Kid","10","10","","","","0 Laps","4","1448.84","2","86.254","0.0","0.0","0.0","0","Lockney  TX"
