"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","03. Micro Swift by Kart Racing Solutions","536872438","Grid - Main","Race Grid","2024-03-24 18:06:02 UTC","2024-03-24 15:54:41 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kimo Ahmad","1","1","244","MIC","1","1","","","","0","4","1910.934","2","59.719","0.0","0.0","0.0","0","Houston  TX"
"Dutch Westbrook","2","2","233","MIC","2","2","","","","0 Laps","4","1894.187","1","59.638","0.0","0.0","0.0","0","Fort Worth  TX"
"Marcelo Flores","3","3","212","MIC","3","3","","","","0 Laps","4","1893.108","1","59.407","0.0","0.0","0.0","0","Monterrey  MX"
"Brody Stoffle","4","4","229","MIC","4","4","","","","0 Laps","4","1897.439","4","59.619","0.0","0.0","0.0","0","Katy  TX"
"Andrew Li Anastasio","5","5","243","MIC","5","5","","","","22.12","4","1933.054","4","59.681","0.0","0.0","0.0","0","Cypress  TX"
"Beau Wyatt","6","6","241","MIC","6","6","","","","35.199","4","1946.133","2","61.029","0.0","0.0","0.0","0","Kearney  MO"
"Tyler Blackwood","7","7","228","MIC","7","7","","","","0 Laps","4","1521.825","3","61.773","0.0","0.0","0.0","0","Midland  TX"
"Victor Guss-Wunderle","8","8","297","MIC","8","8","","","","0 Laps","4","1529.11","4","60.114","0.0","0.0","0.0","0","Katy  TX"
"Kasen Sanders","9","9","295","MIC","9","9","","","","1:21.294","4","1992.228","3","62.497","0.0","0.0","0.0","0","Tyler  TX"
"Nayeli Vargas","10","10","221","MIC","10","10","","","","2:05.237","4","2036.171","4","63.804","0.0","0.0","0.0","0","Elmendorf  TX"
"Rodolfo Garza","11","11","222","MIC","11","11","","","","1:34.52","4","2005.454","4","66.138","0.0","0.0","0.0","0","McAllen  TX"
