"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","01. Mini Swift by Alan Rudolph Racing Academy","1073745478","Qualifying","Qualifying","2024-03-23 15:30:00 UTC","2024-03-23 15:34:43 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Chandler","1","1","196","MIN","23","23","","","","0","7","459.675","5","58.358","49.351","43.857","5.6000000000000005","0","Houston  TX"
"Pasha Ali","2","2","142","MIN","15","15","0.052","","0.052","0 Laps","7","430.386","5","58.41","49.307","46.842","5.6000000000000005","0","Trophy Club  TX"
"Royce Vega","3","3","106","MIN","2","2","0.054","","0.106","0 Laps","7","426.929","4","58.464","49.261","47.221","5.6000000000000005","0","Rockwall  TX"
"Tucker Trieb","4","4","122","MIN","9","9","0.059","","0.165","0 Laps","7","430.815","5","58.523","49.211","46.795","5.6000000000000005","0","Kearney  MO"
"Aston Wyatt","5","5","121","MIN","8","8","0.056","","0.221","0 Laps","7","426.489","5","58.579","49.164","47.27","5.6000000000000005","0","Huntsville  TX"
"Sawyer Chambers","6","6","145","MIN","16","16","0.044","","0.265","1.584","7","461.259","5","58.623","49.127","43.706","5.6000000000000005","0","Rosharon  TX"
"Liam Nachawati","7","7","180","MIN","21","21","0.036","","0.301","0 Laps","7","429.622","4","58.659","49.097","46.925","5.6000000000000005","0","Dallas  TX"
"Nicolas Orbezo","8","8","158","MIN","20","20","0.046","","0.347","2.642","7","462.317","6","58.705","49.059","43.606","5.6000000000000005","0","San Antonio  TX"
"Kade Kaspar","9","9","155","MIN","19","19","0.087","","0.434","0 Laps","7","437.036","4","58.792","48.986","46.129","5.6000000000000005","0","New Braunfels  TX"
"Colton Schniegenberg","10","10","118","MIN","7","7","0.025","","0.459","0 Laps","7","429.963","5","58.817","48.965","46.888","5.6000000000000005","0","Colleyville  TX"
"Tanner Barsch","11","11","151","MIN","18","18","0.049","","0.508","0 Laps","7","450.946","6","58.866","48.925","44.706","5.6000000000000005","0","Godley  TX"
"Oskar Guss Wunderle","12","12","139","MIN","13","13","0.013","","0.521","4.182","7","463.857","4","58.879","48.914","43.462","5.6000000000000005","0","Katy  TX"
"Josh Bergman","13","13","140","MIN","14","14","0.099","","0.620","0 Laps","7","428.75","7","58.978","48.832","47.02","5.6000000000000005","0","North Miami  FL"
"Cameron Johnson","14","14","110","MIN","3","3","0.010","","0.630","0 Laps","7","432.352","5","58.988","48.823","46.629","5.6000000000000005","0","Milwaukee  WI"
"Emerson Laine","15","15","150","MIN","17","17","0.041","","0.671","0 Laps","7","450.769","4","59.029","48.79","44.724","5.6000000000000005","0","Colleyville  TX"
"Rodolfo Lavin","16","16","117","MIN","6","6","0.434","","1.105","0 Laps","7","435.867","5","59.463","48.433","46.253","5.6000000000000005","0","San Luis Potosi MX"
"Nathan Hughes","17","17","119","MIN","1","1","0.016","","1.121","0 Laps","7","438.825","5","59.479","48.42","45.941","5.6000000000000005","0","Euless  TX"
"Simon Kline","18","18","132","MIN","11","11","0.171","","1.292","0 Laps","7","448.646","5","59.65","48.282","44.935","5.6000000000000005","0","Edmond  OK"
"Sophia Sadigova","19","19","115","MIN","4","4","0.899","","2.191","0 Laps","7","454.347","6","60.549","47.565","44.371","5.6000000000000005","0","Allen  TX"
"Aldo Iturriaga","20","20","183","MIN","22","22","0.772","","2.963","1 Lap","6","439.167","5","61.321","46.966","39.347","4.800000000000001","0","Monterrey  MX"
"Rhett Johnson","21","21","123","MIN","10","10","0.052","","3.015","0 Laps","7","450.274","7","61.373","46.926","44.773","5.6000000000000005","0","Columbia  IL"
"Adrian Vargas","22","22","133","MIN","12","12","1.273","","4.288","3 Laps","4","272.193","4","62.646","45.973","42.323","3.2","0","Elmendorf  TX"
"Jack Cowell","23","23","116","MIN","5","5","0.586","","4.874","1 Lap","6","433.511","6","63.232","45.547","39.861","4.800000000000001","0","Dallas  TX"
