"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","01. Mini Swift by Alan Rudolph Racing Academy","536872436","Grid - Main","Race Grid","2024-03-24 18:09:34 UTC","2024-03-24 15:07:11 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Royce Vega","1","1","106","MIN","1","1","","","","0","4","2035.977","1","58.464","0.0","0.0","0.0","0","Rockwall  TX"
"Alex Chandler","2","2","196","MIN","2","2","","","","35.563","4","2071.54","1","58.358","0.0","0.0","0.0","0","Houston  TX"
"Liam Nachawati","3","3","180","MIN","3","3","","","","7.532","4","2043.509","1","58.659","0.0","0.0","0.0","0","Dallas  TX"
"Aston Wyatt","4","4","121","MIN","4","4","","","","5.285","4","2041.262","1","58.579","0.0","0.0","0.0","0","Huntsville  TX"
"Nicolas Orbezo","5","5","158","MIN","5","5","","","","44.14","4","2080.117","1","58.705","0.0","0.0","0.0","0","San Antonio  TX"
"Tucker Trieb","6","6","122","MIN","6","6","","","","17.036","4","2053.013","1","58.523","0.0","0.0","0.0","0","Kearney  MO"
"Pasha Ali","7","7","142","MIN","7","7","","","","19","4","2055.977","1","58.41","0.0","0.0","0.0","0","Trophy Club  TX"
"Sawyer Chambers","8","8","145","MIN","8","8","","","","0 Laps","4","1804.932","1","58.623","0.0","0.0","0.0","0","Rosharon  TX"
"Josh Bergman","9","9","140","MIN","9","9","","","","23.874","4","2059.851","1","58.978","0.0","0.0","0.0","0","North Miami  FL"
"Colton Schniegenberg","10","10","118","MIN","10","10","","","","25.011","4","2060.988","1","58.817","0.0","0.0","0.0","0","Colleyville  TX"
"Kade Kaspar","11","11","155","MIN","11","11","","","","37.313","4","2073.29","4","58.717","0.0","0.0","0.0","0","New Braunfels  TX"
"Cameron Johnson","12","12","110","MIN","12","12","","","","26.064","4","2062.041","1","58.988","0.0","0.0","0.0","0","Milwaukee  WI"
"Oskar Guss Wunderle","13","13","139","MIN","13","13","","","","0 Laps","4","1852.274","1","58.879","0.0","0.0","0.0","0","Katy  TX"
"Tanner Barsch","14","14","151","MIN","14","14","","","","57.43","4","2093.407","1","58.866","0.0","0.0","0.0","0","Godley  TX"
"Simon Kline","15","15","132","MIN","15","15","","","","53.351","4","2089.328","3","59.35","0.0","0.0","0.0","0","Edmond  OK"
"Rodolfo Lavin","16","16","117","MIN","16","16","","","","43.609","4","2079.586","1","59.463","0.0","0.0","0.0","0","San Luis Potosi MX"
"Nathan Hughes","17","17","119","MIN","17","17","","","","50.129","4","2086.106","1","59.479","0.0","0.0","0.0","0","Euless  TX"
"Sophia Sadigova","18","18","115","MIN","18","18","","","","1:15.491","4","2111.468","3","60.246","0.0","0.0","0.0","0","Allen  TX"
"Emerson Laine","19","19","150","MIN","19","19","","","","0 Laps","4","1477.528","2","58.827","0.0","0.0","0.0","0","Colleyville  TX"
"Rhett Johnson","20","20","123","MIN","20","20","","","","2:14.009","4","2169.986","4","61.234","0.0","0.0","0.0","0","Columbia  IL"
"Jack Cowell","21","21","116","MIN","21","21","","","","2:25.571","4","2181.548","4","62.787","0.0","0.0","0.0","0","Dallas  TX"
"Adrian Vargas","22","22","133","MIN","22","22","","","","0 Laps","4","1405.657","4","61.354","0.0","0.0","0.0","0","Elmendorf  TX"
"Aldo Iturriaga","23","23","183","MIN","23","23","","","","0 Laps","4","994.198","4","60.231","0.0","0.0","0.0","0","Monterrey  MX"
