"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","10. KA 100 Junior by 4T Concrete Pumping","1073745561","Heat 3","Race","2024-03-24 16:36:00 UTC","2024-03-24 16:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Turner Brown","1","1","868","K J","3","3","","","","0","9","509.768","8","55.645","51.757","50.847","7.2","0","Alamo  CA"
"Jackson Wolny","2","2","896","K J","1","1","0.426","","0.426","0.426","9","510.194","9","55.696","51.709","50.804","7.2","0","Glen Ellyn  IL"
"Tyler Roberts","3","3","899","K J","7","7","1.253","","1.679","1.679","9","511.447","8","55.684","51.72","50.68","7.2","0","Bertram  TX"
"Tyrone Kemper Jr.","4","4","873","K J","2","2","0.059","","1.738","1.738","9","511.506","8","55.872","51.546","50.674","7.2","0","New Orleans  LA"
"David Ybarra","5","5","806","K J","11","11","0.322","","2.060","2.06","9","511.828","9","55.605","51.794","50.642","7.2","0","Lewisville  TX"
"Jaxon Young","6","6","807","K J","4","4","0.558","","2.618","2.618","9","512.386","7","55.787","51.625","50.587","7.2","0","Klein  TX"
"Gage Bailey","7","7","827","K J","5","5","0.047","","2.665","2.665","9","512.433","9","55.982","51.445","50.582","7.2","0","Spring Branch  TX"
"Santiago Duran","8","8","874","K J","6","6","0.679","","3.344","3.344","9","513.112","7","55.714","51.693","50.515","7.2","0","League City  TX"
"Easton Cox","9","9","815","K J","10","10","0.416","","3.760","3.76","9","513.528","9","55.832","51.583","50.474","7.2","0","Midland  TX"
"Erik Doan","10","10","843","K J","9","9","0.509","","4.269","4.269","9","514.037","8","56.011","51.418","50.424","7.2","0","Sacramento  CA"
"Carson Barry","11","11","810","K J","13","13","2.218","","6.487","6.487","9","516.255","5","56.018","51.412","50.208","7.2","0","Colleyville  TX"
"Graham Trammell","12","12","866","K J","8","8","0.088","","6.575","6.575","9","516.343","6","56.061","51.373","50.199","7.2","0","Fort Worth  TX"
"Bobby Klein","13","13","846","K J","15","15","0.076","","6.651","6.651","9","516.419","6","55.771","51.64","50.192","7.2","0","Georgetown  TX"
"Matthew Dukette","14","14","898","K J","12","12","0.403","","7.054","7.054","9","516.822","6","56.0","51.429","50.153","7.2","0","Keller  TX"
"Joey Domme","15","15","812","K J","16","16","0.134","","7.188","7.188","9","516.956","7","55.913","51.509","50.14","7.2","0","Austin  TX"
"Cash Perkins","16","16","863","K J","14","14","1.347","","8.535","8.535","9","518.303","7","56.205","51.241","50.009","7.2","0","Bristol  WI"
"Mason Barry","17","17","820","K J","19","19","1.391","","9.926","9.926","9","519.694","9","56.305","51.15","49.876","7.2","0","Colleyville  TX"
"Benym Abernethy","18","18","817","K J","26","26","0.418","","10.344","10.344","9","520.112","9","56.262","51.189","49.835","7.2","0","Elm Grove  WI"
"Pato Cadena","19","19","883","K J","17","17","0.798","","11.142","11.142","9","520.91","9","56.103","51.334","49.759","7.2","0","Katy  TX"
"Nathan Golseth","20","20","877","K J","28","28","2.064","","13.206","13.206","9","522.974","5","56.476","50.995","49.563","7.2","0","Colleyville  TX"
"Hamzah Anbar","21","21","887","K J","27","27","2.542","","15.748","15.748","9","525.516","9","56.567","50.913","49.323","7.2","0","Richardson  TX"
"Brandon Sieracki","22","22","819","K J","22","22","0.727","","16.475","16.475","9","526.243","8","56.486","50.986","49.255","7.2","0","Oconomowoc  WI"
"Chaz Varriale","23","23","835","K J","29","29","0.008","","16.483","16.483","9","526.251","5","56.796","50.708","49.254","7.2","0","Wayne  IL"
"Juan Jose Paramo","24","24","840","K J","20","20","2.611","","19.094","19.094","9","528.862","8","56.59","50.892","49.011","7.2","0","Spring   TX"
"Davis Henry","25","25","849","K J","18","18","1.056","","20.150","20.15","9","529.918","4","57.789","49.836","48.913","7.2","0","Wichita  KS"
"Luke Cruz","26","26","824","K J","24","24","3.035","","23.185","23.185","9","532.953","4","56.986","50.539","48.635","7.2","0","Amarillo  TX"
"Amelia Guss-Wunderle","27","27","844","K J","23","23","0.145","","23.330","23.33","9","533.098","9","56.605","50.879","48.621","7.2","0","Katy  TX"
"Jeremiah Thomas","28","28","830","K J","25","25","4.251","","27.581","27.581","9","537.349","4","57.097","50.44","48.237","7.2","0","Memphis  TN"
"Shane ready","29","29","862","K J","21","21","13.892","","41.473","41.473","9","551.241","6","57.526","50.064","47.021","7.2","0","Circle Pines  MN"
"Ethan Gonzalez","30","30","831","K J","31","31","4 Laps","","DNF","4 Laps","5","302.97","4","57.988","49.665","47.529","4.0","0","Fulshear  TX"
"Hector Iturriaga","31","31","814","K J","30","30","3 Laps","","DNF","7 Laps","2","144.802","2","60.767","47.394","39.778","1.6","0","Monterrey  MX"
