"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","03. Micro Swift by Kart Racing Solutions","1073745504","Warm up","Practice","2024-03-24 13:16:00 UTC","2024-03-24 13:19:48 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kimo Ahmad","1","1","244","MIC","9","9","","","","0","5","318.805","5","60.551","47.563","45.169","4.0","0","Houston  TX"
"Andrew Li Anastasio","2","2","243","MIC","8","8","0.162","","0.162","7.655","5","326.46","5","60.713","47.436","44.11","4.0","0","Cypress  TX"
"Dutch Westbrook","3","3","233","MIC","6","6","0.305","","0.467","4.973","5","323.778","5","61.018","47.199","44.475","4.0","0","Fort Worth  TX"
"Brody Stoffle","4","4","229","MIC","5","5","0.028","","0.495","4.7","5","323.505","5","61.046","47.178","44.512","4.0","0","Katy  TX"
"Tyler Blackwood","5","5","228","MIC","4","4","1.674","","2.169","24.047","5","342.852","5","62.72","45.918","42.001","4.0","0","Midland  TX"
"Beau Wyatt","6","6","241","MIC","7","7","1.119","","3.288","34.663","5","353.468","3","63.839","45.113","40.739","4.0","0","Kearney  MO"
"Kasen Sanders","7","7","295","MIC","10","10","0.060","","3.348","34.42","5","353.225","5","63.899","45.071","40.767","4.0","0","Tyler  TX"
"Marcelo Flores","8","8","212","MIC","1","1","0.306","","3.654","21.994","5","340.799","5","64.205","44.856","42.254","4.0","0","Monterrey  MX"
"Victor Guss-Wunderle","9","9","297","MIC","11","11","1.939","","5.593","37.637","5","356.442","2","66.144","43.541","40.399","4.0","0","Katy  TX"
"Nayeli Vargas","10","10","221","MIC","2","2","0.424","","6.017","38.711","5","357.516","5","66.568","43.264","40.278","4.0","0","Elmendorf  TX"
"Rodolfo Garza","11","11","222","MIC","3","3","3.264","","9.281","1 Lap","4","311.979","4","69.832","41.242","36.926","3.2","0","McAllen  TX"
