"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","536872427","Grid Flight B","Qualifying","2024-03-24 00:51:37 UTC","2024-03-24 00:51:37 UTC","PROVISIONAL","1","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Drew Chappell","1","1","972","K S","1","1","","","","0","1","344.395","1","54.71","0.0","0.0","0.0","0","Ft Worth  TX"
"Joey Friend","2","2","903","K S","2","2","","","","12.948","1","357.343","1","54.796","0.0","0.0","0.0","0","Burleson  TX"
"Diego Guiot","3","3","950","K S","3","3","","","","1:51.449","1","455.844","1","54.865","0.0","0.0","0.0","0","Shenandoah  TX"
"Beckett Friesen","4","4","926","K S","4","4","","","","1:51.68","1","456.075","1","55.032","0.0","0.0","0.0","0","Omaha  NE"
"Taylor Roddy","5","5","988","K S","5","5","","","","1:54.897","1","459.292","1","55.058","0.0","0.0","0.0","0","Portland  TX"
"Justin Music","6","6","952","K S","6","6","","","","1:50.55","1","454.945","1","55.174","0.0","0.0","0.0","0","Princeton  TX"
"Chace Supplee","7","7","918","K S","7","7","","","","1:56.671","1","461.066","1","55.328","0.0","0.0","0.0","0","Austin  TX"
"Ruben Ascencio","8","8","919","K S","8","8","","","","57.094","1","401.489","1","55.59","0.0","0.0","0.0","0","Grapevine  TX"
"Alfred Alvarez del Castillo","9","9","922","K S","9","9","","","","1:54.014","1","458.409","1","55.711","0.0","0.0","0.0","0","Fort Worth  TX"
"Keno Cadena","10","10","984","K S","10","10","","","","0 Laps","1","126.735","1","56.248","0.0","0.0","0.0","0","Katy  TX"
"David Bratten","11","11","998","K S","11","11","","","","1:24.565","1","428.96","1","56.838","0.0","0.0","0.0","0","Jefferson City  MO"
"Benjamin Egdorf","12","12","964","K S","12","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Anna  TX"
