"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","09. 206 Cadet by Rimrock Raceway","1073745543","Heat 1","Race","2024-03-23 20:03:00 UTC","2024-03-23 20:09:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tanner Barsch","1","1","251","206 C","2","2","","","","0","8","504.125","6","62.139","46.348","45.703","6.4","0","Godley  TX"
"Aston Wyatt","2","2","221","206 C","1","1","0.040","","0.040","0.04","8","504.165","6","62.157","46.334","45.699","6.4","0","Huntsville  TX"
"Tyler Morawiec","3","3","275","206 C","7","7","8.495","","8.535","8.535","8","512.66","5","63.285","45.508","44.942","6.4","0","San Antonio  TX"
"Drew Blehm","4","4","215","206 C","3","3","0.376","","8.911","8.911","8","513.036","4","63.132","45.619","44.909","6.4","0","Rosharon  TX"
"Theodore Mitchell","5","5","220","206 C","4","4","0.442","","9.353","9.353","8","513.478","5","63.271","45.518","44.87","6.4","0","Noble  OK"
"Simon Kline","6","6","232","206 C","14","14","0.402","","9.755","9.755","8","513.88","6","63.098","45.643","44.835","6.4","0","Edmond  OK"
"Dutch Westbrook","7","7","233","206 C","6","6","1.876","","11.631","11.631","8","515.756","3","63.376","45.443","44.672","6.4","0","Fort Worth  TX"
"Marshall Steves","8","8","265","206 C","5","5","0.460","","12.091","12.091","8","516.216","6","63.243","45.539","44.632","6.4","0","San Antonio  TX"
"Rhett Johnson","9","9","230","206 C","8","8","3.275","","15.366","15.366","8","519.491","4","64.102","44.928","44.351","6.4","0","Columbia  IL"
"Jenson Willander","10","10","222","206 C","9","9","0.220","","15.586","15.586","8","519.711","4","64.095","44.933","44.332","6.4","0","Oklahoma City  OK"
"Micah Massaad","11","11","277","206 C","10","10","0.227","","15.813","15.813","8","519.938","6","63.91","45.063","44.313","6.4","0","Round Rock  TX"
"Benton Hale","12","12","267","206 C","16","16","4.853","","20.666","20.666","8","524.791","5","64.743","44.484","43.903","6.4","0","Friendswood  TX"
"Wyatt White","13","13","224","206 C","11","11","10.854","","31.520","31.52","8","535.645","4","66.044","43.607","43.014","6.4","0","Seguin  TX"
"Mace Lejsek","14","14","201","206 C","17","17","0.186","","31.706","31.706","8","535.831","4","65.995","43.64","42.999","6.4","0","Magnolia  TX"
"Benjamin Osborn","15","15","208","206 C","18","18","0.510","","32.216","32.216","8","536.341","3","65.626","43.885","42.958","6.4","0","Frisco  TX"
"Yomarangeliz Vargas","16","16","207","206 C","12","12","21.231","","53.447","53.447","8","557.572","3","66.525","43.292","41.322","6.4","0","Floresville  TX"
"Dean Gerrior","17","17","211","206 C","15","15","4 Laps","","DNF","4 Laps","4","265.54","4","64.857","44.405","43.383","3.2","0","Sperry  OK"
"Rodolfo Garza","18","18","212","206 C","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McAllen  TX"
