"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Briggs 206 Junior 320","1073743031","Practice","Practice","2021-05-09 10:02:00 UTC","2021-05-09 10:07:31 UTC","FINAL","6","https://racehero.io/events/bkc-points-race-1/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Hanson","1","1","14","Briggs 206 Junior","2","2","","","","0","6","284.816","6","46.72","46.233","45.503","3.6","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","1","1","0.111","","0.111","0 Laps","6","284.716","6","46.831","46.123","45.519","3.6","0"
"Logan Ebel","3","3","21","Briggs 206 Junior","5","5","0.275","","0.386","8.986","6","293.802","4","47.106","45.854","44.111","3.6","0"
"Clayton Slipher","4","4","10","Briggs 206 Junior","3","3","0.098","","0.484","9.415","6","294.231","5","47.204","45.759","44.047","3.6","0"
"Ty Sliga","5","5","54","Briggs 206 Junior","7","7","0.380","","0.864","27.792","6","312.608","6","47.584","45.393","41.458","3.6","0"
"Timothy Pietkivitch","6","6","53","Briggs 206 Junior","6","6","0.549","","1.413","21.744","6","306.56","6","48.133","44.876","42.276","3.6","0"
"Danica Jones","7","7","43","Briggs 206 Junior","4","4","0.133","","1.546","3 Laps","3","152.743","2","48.266","44.752","42.424","1.8","0"
"Dylan Sanderson","8","8","9","Briggs 206 Junior","8","8","3.044","","4.590","11.501","5","296.317","4","51.31","42.097","36.447","3.0","0"
"Joseph Stern","9","9","27","Briggs 206 Junior","9","9","6.280","","10.870","2 Laps","4","278.253","2","57.59","37.507","31.051","2.4","0"
"Liam Murray","10","10","7","Briggs 206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Sutton","11","11","9","Briggs 206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
