"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Briggs 206 Senior Heavy 390","1073743067","Practice","Practice","2021-05-09 10:20:00 UTC","2021-05-09 10:25:30 UTC","FINAL","6","https://racehero.io/events/bkc-points-race-1/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","3","3","","","","0","6","270.368","6","44.399","48.65","47.935","3.5999999999999996","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","2","2","0.461","","0.461","3.206","6","273.574","6","44.86","48.15","47.373","3.5999999999999996","0"
"Tim Huss","3","3","39","Briggs 206 Senior Heavy","5","5","0.021","","0.482","10.007","6","280.375","4","44.881","48.127","46.224","3.5999999999999996","0"
"Zak Rinker","4","4","60","Briggs 206 Senior Heavy","1","1","0.136","","0.618","2.655","6","273.023","6","45.017","47.982","47.469","3.5999999999999996","0"
"Keir Peckham","5","5","123","Briggs 206 Senior Heavy","4","4","0.176","","0.794","6.086","6","276.454","6","45.193","47.795","46.879","3.5999999999999996","0"
"Ryan Fischer","6","6","41","Briggs 206 Senior Heavy","7","7","0.337","","1.131","12.973","6","283.341","5","45.53","47.441","45.74","3.5999999999999996","0"
"Stephen Hepner","7","7","53","Briggs 206 Senior Heavy","6","6","0.651","","1.782","17.181","6","287.549","3","46.181","46.772","45.071","3.5999999999999996","0"
"Zachary Radtke","8","8","27","Briggs 206 Senior Heavy","8","8","0.136","","1.918","32.148","6","302.516","5","46.317","46.635","42.841","3.5999999999999996","0"
"Chris Vandermeuse","9","9","16","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Spierowski","10","10","116","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Vash","11","11","204","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
